,Kunta,Pinta-ala
"Viitalampi (04.922.1.035)",Ilomantsi,"20,6 ha"
"Hanholampi (04.992.1.006)",Ilomantsi,"1,15 ha"
"Jorhonjärvi (04.983.1.002)",Ilomantsi,"39,07 ha"
"Iso Kuikkalampi (04.922.1.033)",Ilomantsi,"8,23 ha"
"Suo-Kölkkä (04.985.1.008)",Ilomantsi,"2,34 ha"
"Ruokojärvi (04.972.1.040)",Lieksa,"84,88 ha"
"Suurtulampi (04.952.1.005)",Ilomantsi,"5,51 ha"
"Kaitalampi (04.985.1.007)",Ilomantsi,"1,71 ha"
"Kaivattilampi (04.991.1.095)",Ilomantsi,"1,6 ha"
"Murtolampi (04.922.1.067)",Ilomantsi,"5,32 ha"
"Valkealampi (04.991.1.091)",Ilomantsi,"4,81 ha"
"Syrjänlampi (01.073.1.013)",Ilomantsi,"2,28 ha"
"Pyörälampi (04.923.1.013)",Ilomantsi,"12,63 ha"
"Saarilampi (04.922.1.031)",Ilomantsi,"16,57 ha"
"Latvalampi (04.953.1.021)",Lieksa,"9,23 ha"
"Valkealampi (04.953.1.004)",Ilomantsi,"1,49 ha"
"Kaivantolampi (04.923.1.034)",Ilomantsi,"2,61 ha"
"Lemilampi (04.953.1.003)",Ilomantsi,"5,83 ha"
"Kukkuralampi (04.923.1.004)",Ilomantsi,"3,3 ha"
"Elkonlampi (04.991.1.090)",Ilomantsi,"16,56 ha"
"Laskulampi (04.952.1.004)",Ilomantsi,"1,87 ha"
"Salmilampi (04.922.1.069)",Ilomantsi,"2,01 ha"
"Ei nimeä (04.922.1.032)",Ilomantsi,"2,28 ha"
"Pieni Tetrijärvi (04.922.1.082)",Ilomantsi,"30,86 ha"
"Louhilampi (04.923.1.014)",Ilomantsi,"6,85 ha"
"Karinlampi (04.991.1.083)",Ilomantsi,"8,7 ha"
"Joutenjärvi (04.991.1.089)",Ilomantsi,"22,82 ha"
"Riihilampi (e) (01.073.1.012)",Ilomantsi,"6,66 ha"
"Huuhtilampi (04.922.1.073)",Ilomantsi,"23,18 ha"
"Valkealampi (04.985.1.006)",Ilomantsi,"1,07 ha"
"Kormanolampi (04.922.1.029)",Ilomantsi,"4,9 ha"
"Riihilampi (i) (01.073.1.011)",Ilomantsi,"2,28 ha"
"Ei nimeä (01.073.1.014)",Ilomantsi,"1,15 ha"
"Valkealampi (04.923.1.015)",Ilomantsi,"2,6 ha"
"Lylylampi (04.991.1.088)",Ilomantsi,"6,06 ha"
"Särkilammit (04.991.1.084)",Ilomantsi,"41,63 ha"
"Riihilampi (l) (01.073.1.010)",Ilomantsi,"2,43 ha"
"Pieni Luotolampi (04.982.1.017)",Ilomantsi,"1,98 ha"
"Umpijärvi (01.073.1.006)",Ilomantsi,"157,01 ha"
"Orilampi (04.922.1.030)",Ilomantsi,"2,1 ha"
"Koukolampi (04.992.1.001)",Ilomantsi,"2,9 ha"
"Riihilampi p (01.073.1.015)",Ilomantsi,"1,88 ha"
"Luotolampi (e) (04.982.1.016)",Ilomantsi,"3,56 ha"
"Mustalampi (04.922.1.025)",Ilomantsi,"34,45 ha"
"Luotolampi (p) (04.982.1.015)",Ilomantsi,"6,5 ha"
"Surulampi (04.922.1.028)",Ilomantsi,"6,51 ha"
"Ukonjärvi (04.972.1.038)",Lieksa,"23,74 ha"
"Lylylampi (04.983.1.001)",Ilomantsi,"23,73 ha"
"Hörmönlampi (04.922.1.020)",Ilomantsi,"3,11 ha"
"Väärälampi (04.972.1.039)",Lieksa,"1,6 ha"
"Puohtiinlampi (04.922.1.075)",Ilomantsi,"2,44 ha"
"Laskulampi (04.991.1.085)",Ilomantsi,"1,34 ha"
"Likolampi (04.953.1.050)",Ilomantsi,"1,08 ha"
"Höyhenlampi (04.922.1.024)",Ilomantsi,"1,5 ha"
"Aittosenlampi (04.985.1.001)",Ilomantsi,"7,1 ha"
"Katajalampi (04.953.1.005)",Ilomantsi,"2,28 ha"
"Pahakalanjärvi (04.985.1.002)",Ilomantsi,"26,42 ha"
"Asuntalampi (01.083.1.006)",Joensuu,"11,48 ha"
"Harkkojärvi (04.982.1.007)",Ilomantsi,"436,58 ha"
"Kuuksenlampi (04.923.1.002)",Ilomantsi,"11,43 ha"
"Ei nimeä (04.922.1.044)",Ilomantsi,"1,1 ha"
"Särkilampi (04.922.1.019)",Ilomantsi,"5,95 ha"
"Heinälampi (04.982.1.014)",Ilomantsi,"2,86 ha"
