,Pinta-ala
"Pöyrisjärvi (65.663.1.001)","1 504,6 ha"
"Jierstijärvi (65.663.1.018)","104,43 ha"
"Maaterjärvi (65.663.1.072)","89,98 ha"
"Rostojärvi (65.663.1.003)","79,64 ha"
"Salttijärvi (65.663.1.076)","55,67 ha"
"Termisjärvi (65.663.1.033)","37,13 ha"
"Naapajärvi (65.663.1.010)","35,53 ha"
"Maaterlommol (65.663.1.068)","28,86 ha"
"Iinuppijärvi (65.663.1.031)","24,48 ha"
"Termisjärvi (65.663.1.030)","19,37 ha"
"Ei nimeä (65.663.1.015)","16,9 ha"
"Ei nimeä (65.663.1.022)","16,02 ha"
"Ei nimeä (65.663.1.004)","11,39 ha"
"Termislommol (65.663.1.029)","11,07 ha"
"Ei nimeä (65.663.1.060)","10,41 ha"
"Buolžžajávri (65.663.1.046)","10,22 ha"
"Ei nimeä (65.663.1.086)","10,01 ha"
"Akanjärvi (65.663.1.088)","9,42 ha"
"Ei nimeä (65.663.1.082)","8,92 ha"
"Ei nimeä (65.663.1.011)","8,83 ha"
"Ei nimeä (65.663.1.059)","8,42 ha"
"Ei nimeä (65.663.1.057)","8,17 ha"
"Jierstirovanjärvi (65.663.1.024)","7,96 ha"
"Ei nimeä (65.663.1.042)","7,71 ha"
"Ei nimeä (65.663.1.023)","7,59 ha"
"Ei nimeä (65.663.1.040)","6,7 ha"
"Ei nimeä (65.663.1.074)","5,78 ha"
"Ei nimeä (65.663.1.020)","5,26 ha"
"Ei nimeä (65.663.1.016)","5,25 ha"
"Ei nimeä (65.663.1.037)","5,23 ha"
"Ei nimeä (65.663.1.077)","5,16 ha"
"Ei nimeä (65.663.1.043)","5,16 ha"
"Ei nimeä (65.663.1.014)","5,04 ha"
"Ei nimeä (65.663.1.021)","4,78 ha"
"Ei nimeä (65.663.1.085)","4,44 ha"
"Ei nimeä (65.663.1.035)","4,18 ha"
"Ei nimeä (65.663.1.071)","4,13 ha"
"Ei nimeä (65.663.1.054)","3,78 ha"
"Ei nimeä (65.663.1.073)","3,75 ha"
"Ei nimeä (65.663.1.013)","3,7 ha"
"Ei nimeä (65.663.1.047)","3,65 ha"
"Ei nimeä (65.663.1.067)","3,64 ha"
"Ei nimeä (65.663.1.034)","3,57 ha"
"Ei nimeä (65.663.1.058)","3,56 ha"
"Ei nimeä (65.663.1.008)","3,51 ha"
"Ei nimeä (65.663.1.056)","3,27 ha"
"Ei nimeä (65.663.1.087)","3,24 ha"
"Ei nimeä (65.663.1.028)","3,1 ha"
"Ei nimeä (65.663.1.051)","3,07 ha"
"Ei nimeä (65.663.1.026)","2,99 ha"
"Ei nimeä (65.663.1.052)","2,82 ha"
"Ei nimeä (65.663.1.002)","2,79 ha"
"Ei nimeä (65.663.1.050)","2,73 ha"
"Ei nimeä (65.663.1.017)","2,45 ha"
"Ei nimeä (65.663.1.009)","2,41 ha"
"Ei nimeä (65.663.1.063)","2,38 ha"
"Ei nimeä (65.663.1.053)","2,29 ha"
"Ei nimeä (65.663.1.083)","2,22 ha"
"Ei nimeä (65.663.1.032)","2,17 ha"
"Ei nimeä (65.663.1.038)","2,16 ha"
"Ei nimeä (65.663.1.090)","2,1 ha"
"Ei nimeä (65.663.1.048)","2,05 ha"
"Ei nimeä (65.663.1.041)","1,98 ha"
"Ei nimeä (65.663.1.066)","1,98 ha"
"Ei nimeä (65.663.1.089)","1,95 ha"
"Ei nimeä (65.663.1.005)","1,91 ha"
"Ei nimeä (65.663.1.027)","1,91 ha"
"Ei nimeä (65.663.1.064)","1,82 ha"
"Ei nimeä (65.663.1.080)","1,78 ha"
"Ei nimeä (65.663.1.045)","1,75 ha"
"Ei nimeä (65.663.1.065)","1,68 ha"
"Ei nimeä (65.663.1.084)","1,67 ha"
"Ei nimeä (65.663.1.055)","1,64 ha"
"Ei nimeä (65.663.1.049)","1,61 ha"
"Ei nimeä (65.663.1.025)","1,59 ha"
"Ei nimeä (65.663.1.069)","1,47 ha"
"Ei nimeä (65.663.1.007)","1,44 ha"
"Ei nimeä (65.663.1.044)","1,44 ha"
"Ei nimeä (65.663.1.081)","1,36 ha"
"Ei nimeä (65.663.1.062)","1,34 ha"
"Ei nimeä (65.663.1.070)","1,3 ha"
"Ei nimeä (65.663.1.019)","1,23 ha"
"Ei nimeä (65.663.1.039)","1,21 ha"
"Ei nimeä (65.663.1.061)","1,2 ha"
"Ei nimeä (65.663.1.036)","1,2 ha"
"Ei nimeä (65.663.1.078)","1,14 ha"
"Ei nimeä (65.663.1.012)","1,09 ha"
