,Pinta-ala
"Hankalampi (14.783.1.008)","4,71 ha"
"Harjärvi (04.254.1.016)","126,82 ha"
"Harva (04.254.1.021)","2,6 ha"
"Haukilampi (04.253.1.003)","7,61 ha"
"Haukilampi (04.253.1.029)","2,59 ha"
"Haukilampi (04.266.1.019)","2,98 ha"
"Haukilampi (14.782.1.035)","3,08 ha"
"Haukilampi (14.935.1.020)","1,42 ha"
"Hautonen (14.793.1.005)","9,12 ha"
"Heikinlampi (04.259.1.020)","14,79 ha"
"Heiniö (14.937.1.014)","167,43 ha"
"Heinälampi (04.258.1.014)","1,54 ha"
"Heinälampi (04.258.1.016)","1,9 ha"
"Heinälampi (14.794.1.002)","1,7 ha"
"Heinälampi (14.935.1.024)","1,04 ha"
"Heinälampi (e) (14.797.1.009)","6,01 ha"
"Hepolampi (14.934.1.019)","12,12 ha"
"Heräjärvi (04.253.1.055)","202,7 ha"
"Hetteenlampi (14.935.1.009)","5,94 ha"
"Hiehonlampi (04.259.1.034)","12,43 ha"
"Hietalampi (14.935.1.005)","5,62 ha"
"Hietisenlampi (14.934.1.033)","24,17 ha"
"Hiidenlampi (04.259.1.022)","16,89 ha"
"Hiidentakainen (04.252.1.022)","32,37 ha"
"Hirvijärvi (14.935.1.015)","97,87 ha"
"Hoikka (14.718.1.087)","65,83 ha"
"Hoikka (14.935.1.017)","7,55 ha"
"Honkalampi (14.935.1.025)","1,09 ha"
"Huhtilampi (04.266.1.016)","12,72 ha"
"Huikkanen (14.784.1.002)","153,19 ha"
"Humalalampi (04.263.1.031)","2,77 ha"
"Huoripojanlampi (14.718.1.093)","1,64 ha"
"Hyväjärvi (04.252.1.016)","121,02 ha"
"Häkkisenlampi (04.252.1.013)","3,02 ha"
"Hällinlampi (04.255.1.005)","6,03 ha"
"Ilmakkalampi (14.718.1.091)","8,06 ha"
"Imulampi (14.718.1.020)","5,03 ha"
"Inganlampi (04.252.1.028)","2,77 ha"
"Iso Huhtijärvi (04.266.1.005)","15,18 ha"
"Iso Kaatluoma (14.936.1.004)","147,06 ha"
"Iso Kuorejärvi (14.784.1.004)","13,31 ha"
"Iso Loukolampi (14.937.1.003)","2,5 ha"
"Iso Ruunalampi (14.784.1.017)","2,37 ha"
"Iso Tulilampi (04.257.1.009)","4,44 ha"
"Iso Vehkalampi (04.266.1.010)","5,76 ha"
"Iso-Akko (04.259.1.015)","33,35 ha"
"Iso-Kontio (14.783.1.014)","47,6 ha"
"Iso-Kortteinen (04.263.1.019)","3,79 ha"
"Iso-Kumpunen (14.718.1.072)","16,13 ha"
"Iso-Kylmä (14.964.1.006)","19,34 ha"
