,Pinta-ala
"Sysmä (04.925.1.001)","1 182,65 ha"
"Ilomantsinjärvi (04.926.1.001)","920,04 ha"
"Mekrijärvi (04.921.1.001)","822,08 ha"
"Ilajanjärvi (04.933.1.005)","819,5 ha"
"Niettaanselkä (04.922.1.080)","603,26 ha"
"Heinäselkä (04.912.1.010)","571,53 ha"
"Hattujärvi (04.983.1.004)","514,54 ha"
"Syväjärvi (04.932.1.029)","481,92 ha"
"Harkkojärvi (04.982.1.007)","436,58 ha"
"Kätkäjärvi (04.921.1.026)","392,95 ha"
"Oskajärvi (04.992.1.002)","375,1 ha"
"Pyöreä-Kelsimä - Kaita-Kelsimä (04.923.1.003)","252,58 ha"
"Pirttijärvi (04.982.1.001)","247,84 ha"
"Viinijärvi (04.922.1.074)","218,24 ha"
"Tokrajärvi (04.912.1.004)","210,05 ha"
"Haapojärvi (04.922.1.065)","209,14 ha"
"Valkiajärvi (04.922.1.079)","184,02 ha"
"Konnukka (04.931.1.002)","178,92 ha"
"Petkeljärvi (04.922.1.077)","175,4 ha"
"Umpijärvi (01.073.1.006)","157,01 ha"
"Valkeajärvi (04.923.1.012)","154,52 ha"
"Naarvanjärvi (04.952.1.001)","128,28 ha"
"Ravajärvet (04.922.1.058)","121,97 ha"
"Iso Simolampi (04.991.1.098)","109,37 ha"
"Kulujärvi (04.912.1.008)","107,3 ha"
"Suuri Tetrijärvi (04.922.1.027)","107,19 ha"
"Sonkajanjärvi (01.047.1.006)","102,87 ha"
"Niemijärvi (04.935.1.003)","93,42 ha"
"Iso Hiislampi (04.922.1.015)","92,63 ha"
"Kultajärvi (04.982.1.006)","89,81 ha"
"Lapiojärvi (04.948.1.003)","89,35 ha"
"Alinen Aittojärvi (04.932.1.023)","84,82 ha"
"Kauniinjärvi (01.076.1.012)","84,62 ha"
"Vänskänjärvi (04.947.1.001)","82,47 ha"
"Eteläinen Pitkäjärvi (04.925.1.009)","80,42 ha"
"Kaitajärvi (04.922.1.081)","72,63 ha"
"Hoikka (04.932.1.035)","70,86 ha"
"Alinen Hietajärvi (04.932.1.027)","69,24 ha"
"Hiisjärvi (04.953.1.001)","68,82 ha"
"Iso Kivijärvi (04.954.1.002)","67,01 ha"
"Suuri-Miela (04.944.1.006)","65,42 ha"
"Särkkäjärvi (04.922.1.056)","62,55 ha"
"Valkealampi (04.981.1.003)","61,66 ha"
"Tetrilampi (04.921.1.010)","60,16 ha"
"Iso Ahvenjärvi (04.921.1.003)","57,05 ha"
"Lahnajärvi (04.932.1.066)","56,74 ha"
"Elimonjärvi (04.985.1.004)","52,4 ha"
"Satulainen (04.991.1.100)","52,03 ha"
"Hoikan Kylkeinen (04.932.1.038)","46,61 ha"
"Palojärvi (04.948.1.006)","46,42 ha"
