,Pinta-ala
"Kovajärvi (61.663.1.012)","354,7 ha"
"Suurijärvi (74.070.1.036)","345,98 ha"
"Penikkajärvi (61.345.1.002)","341,61 ha"
"Nissi (74.082.1.001)","340,68 ha"
"Oivanginjärvi (74.041.1.014)","338,48 ha"
"Kallioluoma (61.334.1.009)","331,25 ha"
"Rukajärvi (73.053.1.002)","319,76 ha"
"Rintajärvi (73.029.1.002)","306,26 ha"
"Porontima (73.049.1.011)","305,58 ha"
"Kuntijärvi (73.045.1.001)","305,49 ha"
"Juumajärvi (73.022.1.001)","296,33 ha"
"Välijärvi (74.021.1.051)","284,76 ha"
"Jauranen (73.052.1.001)","252,71 ha"
"Saapunki (74.083.1.001)","252,41 ha"
"Maunujärvi (61.672.2.008)","249,49 ha"
"Korpuajärvi (61.681.1.009)","249,45 ha"
"Kivijärvi (73.044.1.012)","243,95 ha"
"Kovajärvi (61.672.1.002)","242,86 ha"
"Vuotunki (73.042.1.001)","224,28 ha"
"Torankijärvi (74.031.1.023)","223,56 ha"
