,Rantaviiva
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","147,62 km"
"Ala-Kivijärvi (14.191.1.013)","72,08 km"
"Karijärvi (14.943.1.001)","71,79 km"
"Virmajärvi (04.146.1.060)","65,68 km"
"Niskajärvi (14.941.1.001)","63,39 km"
"Torsa - Pieni-Torsa (03.051.1.001)","46,85 km"
"Nurmijärvi (04.195.1.009)","45,18 km"
"Immalanjärvi (04.192.1.001)","45,07 km"
"Rapojärvi - Haukkajärvi (14.182.1.002)","39,55 km"
"Rautjärvi (14.945.1.001)","38,95 km"
"Lovasjärvi (04.144.1.004)","38,26 km"
"Tuohtiainen (14.191.1.004)","32,45 km"
"Loituma (03.023.1.006)","31,26 km"
"Sarajärvi (03.057.1.004)","30,18 km"
"Lappalanjärvi (14.181.1.001)","29,66 km"
"Hangasjärvi (14.184.1.011)","29,14 km"
"Tammijärvi (14.111.1.014)","28,11 km"
"Lennusjärvi (14.194.1.017)","26,81 km"
"Pesäntäjärvi (14.982.1.010)","26,32 km"
"Pieni Rautjärvi (p) (03.040.1.013)","25,91 km"
"Kärinki (04.119.1.001)","25,66 km"
"Rautjärvi (04.146.1.021)","25,27 km"
"Ilmajärvi (04.118.1.052)","25,15 km"
"Suolajärvi (14.911.1.004)","25,04 km"
"Väkevänjärvi (09.001.1.006)","24,78 km"
"Suuri Paljärvi (04.118.1.025)","24,65 km"
"Tyrjänjärvi (03.040.1.001)","23,86 km"
"Vääräjärvi (04.118.1.043)","22,44 km"
"Nuijamaanjärvi (05.003.1.001)","21,72 km"
"Musta-Ruhmas (14.126.1.001)","21,51 km"
"Iso-Ruhmas (14.944.1.007)","21,43 km"
"Kivenkänä (03.053.1.028)","21,41 km"
"Suuri-Urpalo (09.006.1.001)","21,21 km"
"Säynjärvi (04.145.1.005)","21,14 km"
"Kotajärvi (14.198.1.003)","21,14 km"
"Ottojärvi (86.003.1.014)","21,1 km"
"Hiijärvi (14.199.1.002)","20,83 km"
"Ahjärvi (03.052.1.002)","20,57 km"
"Jänkynjärvi (14.192.1.040)","20,54 km"
"Vuohijärvi (14.111.1.012)","19,86 km"
"Vaahterus (04.196.1.001)","19,26 km"
"Pitkäjärvi (09.002.1.004)","19,12 km"
"Ihalanjärvi (04.127.1.055)","19,02 km"
"Kelkjärvi (14.191.1.009)","18,37 km"
"Tyllinjärvi (10.001.1.008)","17,27 km"
"Vehkajärvi (04.129.1.002)","17,01 km"
"Oininki (04.112.1.036)","16,83 km"
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Onkamaanjärvi (11.006.1.022)","16,63 km"
"Vasari (04.112.1.022)","16,26 km"
