,Rantaviiva
"Ahvenlampi (14.619.1.003)","2,69 km"
"Pirttijärvi (14.682.1.005)","2,62 km"
"Tohtaanjärvi (35.637.1.007)","2,56 km"
"Merunlampi (14.614.1.005)","2,53 km"
"Palsanlampi (14.659.1.002)","2,53 km"
"Lammassaarinen (14.673.1.028)","2,5 km"
"Ruokonen (14.673.1.029)","2,43 km"
"Kylkijärvi (e) (14.621.1.005)","2,42 km"
"Alajärvi (14.629.1.010)","2,42 km"
"Iso-Musta (14.625.1.003)","2,41 km"
"Kangaslampi (14.625.1.001)","2,35 km"
"Kalajärvi (14.622.1.005)","2,26 km"
"Saarilampi (14.619.1.001)","2,24 km"
"Haapalampi (14.682.1.008)","2,21 km"
"Iso Majoinlampi (14.664.1.019)","2,18 km"
"Kaitanen (14.629.1.011)","2,09 km"
"Pieni Kiesimenjärvi (14.664.1.007)","2,06 km"
"Iso Pohjoislampi (14.652.1.005)","2,03 km"
"Kallinlampi (14.651.1.004)","2,03 km"
"Lehtinen (14.414.1.010)","1,97 km"
"Saukonlampi (14.628.1.004)","1,97 km"
"Saarikas (14.444.1.025)","1,96 km"
"Peukalolampi (14.619.1.004)","1,9 km"
"Pajulampi (14.614.1.010)","1,87 km"
"Kalliolampi (e) (14.618.1.004)","1,87 km"
"Hirvaslampi (14.681.1.008)","1,85 km"
"Kangaslampi (14.687.1.007)","1,75 km"
"Heinäjärvi (14.618.1.003)","1,72 km"
"Pieni Suojärvi (14.687.1.001)","1,69 km"
"Kangasjärvi (14.664.1.009)","1,68 km"
"Pieni-Musta (14.625.1.002)","1,63 km"
"Pieni Salmijärvi (14.664.1.010)","1,62 km"
"Soilampi (14.621.1.002)","1,62 km"
"Hanhilampi (35.637.1.002)","1,59 km"
"Iso Valskinlampi (14.626.1.002)","1,57 km"
"Mustalampi (14.444.1.011)","1,54 km"
"Jokijärvi (35.637.1.004)","1,54 km"
"Pieni Pohjoislampi (14.659.1.006)","1,52 km"
"Kotajärvi (14.444.1.020)","1,49 km"
"Pahalampi (14.444.1.018)","1,48 km"
"Kangaslampi (14.614.1.008)","1,46 km"
"Ahvenlammit (p) (14.444.1.028)","1,45 km"
"Lauttalampi (14.622.1.007)","1,42 km"
"Ruuskanlampi (14.685.1.002)","1,42 km"
"Sammakkolampi (14.682.1.016)","1,4 km"
"Pitkälampi (14.622.1.004)","1,4 km"
"Jämpsänlampi (14.659.1.009)","1,39 km"
"Pieni Karahkajärvi (14.673.1.031)","1,36 km"
"Pohjoislampi (14.687.1.005)","1,33 km"
"Rahelampi (14.444.1.021)","1,3 km"
