,Pinta-ala
"Iso Kangasjärvi (35.335.1.007)","43,46 ha"
"Lattojärvi (35.411.1.009)","37,78 ha"
"Poikellinen (35.492.1.004)","36,64 ha"
"Koukkujärvi (35.372.1.002)","33,71 ha"
"Pitkäjärvi (35.418.1.005)","32,22 ha"
"Vittajärvi (35.611.1.005)","29,66 ha"
"Kankaanpäänjärvi (35.338.1.002)","26,57 ha"
"Taivaljärvi eli Ristijärvi (35.418.1.002)","26,25 ha"
"Pilkanlampi (35.621.1.007)","24,62 ha"
"Käkijärvi (35.621.1.008)","24,05 ha"
"Kurkkujärvi (35.335.1.004)","23,39 ha"
"Tuhrusjärvi (35.338.1.001)","22,92 ha"
"Saarijärvi (35.337.1.003)","22,92 ha"
"Suojärvi (35.337.1.010)","21,21 ha"
"Salmijärvi (35.339.1.010)","18,59 ha"
"Kyrön Kaituri (35.622.1.015)","16,34 ha"
"Huhtijärvi (35.491.1.002)","14,32 ha"
"Toivolanjärvi (35.615.1.003)","13,76 ha"
"Ruuhilammi (35.372.1.005)","13,66 ha"
"Vähä Kangasjärvi (35.332.1.014)","13,51 ha"
