,Rantaviiva
"Iso-Hyttynen (14.221.1.237)","3,64 km"
"Iso Kalliojärvi (14.221.1.225)","3,31 km"
"Orijärvi (14.836.1.003)","3,03 km"
"Vaherjärvi (14.221.1.229)",3 km
"Koikerusjärvi (14.221.1.230)","2,88 km"
"Haukijärvi (14.221.1.257)","2,19 km"
"Keskijärvi (14.227.1.002)","2,15 km"
"Huhtijärvi (14.221.1.231)","1,99 km"
"Iso Lehmojärvi (14.221.1.234)","1,98 km"
"Terriölampi (14.221.1.247)","1,94 km"
"Ei nimeä (14.836.1.005)","1,9 km"
"Lempäänjärvi (14.221.1.246)","1,89 km"
"Herkalonlampi (14.221.1.258)","1,77 km"
"Ahvenlampi (14.227.1.019)","1,73 km"
"Herjaanlampi (14.221.1.252)","1,66 km"
"Turasenlampi (14.221.1.256)","1,55 km"
"Suojärvi (14.221.1.224)","1,53 km"
"Sikojärvi (14.221.1.222)","1,51 km"
"Kankaisjärvi (14.221.1.236)","1,5 km"
"Syrjäjärvi (14.221.1.244)","1,47 km"
"Vähä Lehmojärvi (14.221.1.235)","1,38 km"
"Retuenjärvi (14.221.1.240)","1,33 km"
"Hivunlampi (14.221.1.259)","1,3 km"
"Kotkatjärvi (14.221.1.233)","1,19 km"
"Iso Saukkolampi (14.833.1.039)","1,17 km"
"Matkutjärvi (14.221.1.245)","1,09 km"
"Molikonlampi (14.221.1.243)","1,09 km"
"Jyrtynlampi (14.221.1.242)","1,05 km"
"Kailasjärvi (14.221.1.232)","0,98 km"
"Myllyjärvi (14.227.1.001)","0,96 km"
"Iso-Kotka (14.221.1.226)","0,94 km"
"Hauhanlampi (14.227.1.009)","0,93 km"
"Herajärvi (14.227.1.010)","0,93 km"
"Välilampi (14.221.1.248)","0,92 km"
"Ahven-Heinänen (14.221.1.254)","0,9 km"
"Kärmejärvi (14.227.1.004)","0,9 km"
"Riijärvi (14.221.1.221)","0,87 km"
"Puoliskojärvi (14.221.1.238)","0,87 km"
"Sorvajärvi (14.221.1.216)","0,87 km"
"Taikinalampi (14.227.1.020)","0,74 km"
"Kailasjärvi (14.227.1.006)","0,72 km"
"Särki-Heinänen (14.221.1.255)","0,71 km"
"Vähä Kalliojärvi (14.221.1.223)","0,71 km"
"Iso-Kaijutlampi (14.221.1.220)","0,71 km"
"Sorvanlampi (14.836.1.004)","0,66 km"
"Keski Saukkolampi (14.833.1.040)","0,65 km"
"Niittulampi (14.221.1.251)","0,65 km"
"Hörhänlampi (14.221.1.217)","0,58 km"
"Kolmisoppinen (14.221.1.250)","0,55 km"
"Rautajärvi (14.221.1.215)","0,54 km"
"Vähä-Kotka (14.221.1.227)","0,53 km"
"Vähä-Kaijutlampi (14.221.1.219)","0,5 km"
"Haapalampi (14.227.1.007)","0,49 km"
"Vähä-Hyttynen (14.221.1.239)","0,46 km"
"Lettujärvi (14.227.1.005)","0,45 km"
"Vähä Retuenjärvi (14.221.1.241)","0,43 km"
"Tahkolampi (14.227.1.022)","0,42 km"
"Hummerlampi (14.221.1.310)","0,4 km"
