,Syvyys
"Kivijärvi (14.443.1.001)","43,78 m"
"Pieni Tynnyrijärvi (14.443.1.022)",23 m
"Pitkäjärvi (14.436.1.006)","15,2 m"
"Kolmisoppinen (14.436.1.002)","14,8 m"
"Tielampi (14.432.1.006)","13,9 m"
"Kaskilampi (14.443.1.013)","13,4 m"
"Kaijanjärvi (14.443.1.023)","12,2 m"
"Tyytiänlampi (14.443.1.017)","11,1 m"
"Riihilampi (14.432.1.007)","10,8 m"
"Iso Perkausjärvi (14.446.1.005)","10,7 m"
"Pieni-Kotanen (14.443.1.012)","10,6 m"
"Tiejärvi (14.437.1.016)","10,2 m"
"Heitjärvi (14.446.1.001)","9,9 m"
"Iso Tynnyrijärvi (14.443.1.020)","9,5 m"
"Peuralampi (14.447.1.001)",9 m
"Kainuun Valkeinen (49.095.1.019)",9 m
"Poskutlampi (14.445.1.022)","8,1 m"
"Kirnulampi (14.445.1.012)",8 m
"Iso Töyrilampi (14.443.1.010)","7,9 m"
"Syväjärvi (14.447.1.015)","7,6 m"
"Kattilajärvi (14.437.1.030)","7,6 m"
"Kaakkolampi (14.436.1.005)","7,2 m"
"Hoikkalampi (14.447.1.012)",7 m
"Pieni Joutsenjärvi (14.437.1.015)","6,9 m"
"Vipulampi (14.437.1.020)","6,9 m"
"Pieni-Pitkä (14.436.1.007)","6,9 m"
"Iso Rajalampi (14.443.1.018)","6,5 m"
"Sammakkolampi (14.437.1.019)","6,3 m"
"Tuohilampi (14.446.1.002)","6,1 m"
"Pieni Kattilajärvi (14.437.1.031)","6,1 m"
"Heikinlampi (14.448.1.014)","6,1 m"
"Telkkälampi (14.443.1.021)",6 m
"Haaralampi (14.443.1.011)","5,7 m"
"Haukilampi (14.443.1.024)","5,7 m"
"Soidinlampi (14.448.1.008)","5,7 m"
"Pieni Rajalampi (14.443.1.019)","4,9 m"
"Pitkä Sammakkolampi (14.443.1.015)","4,8 m"
"Iso-Kotanen (14.443.1.014)","4,6 m"
"Pieni Aidaslampi (14.436.1.004)","4,3 m"
"Iso Sikolampi (14.456.1.013)","4,2 m"
"Hiidenjärvi (14.443.1.009)","4,1 m"
"Hirvilampi (14.445.1.013)","4,1 m"
"Jouhtenlampi (14.456.1.012)",4 m
"Kangaslampi (14.448.1.007)","3,9 m"
"Iso Vehmerlampi (14.443.1.025)","3,9 m"
"Pieni Koirajärvi (14.456.1.011)","3,7 m"
"Sivakkalampi (14.447.1.004)","3,6 m"
"Iso Kortejärvi (14.446.1.006)","3,5 m"
"Ahvenlampi (14.447.1.005)","3,5 m"
"Kylkilampi (14.445.1.014)","3,3 m"
"Jukkolampi (14.445.1.015)","3,3 m"
"Laineinen (14.441.1.014)","3,3 m"
"Kouvanjärvi (14.443.1.016)","3,1 m"
"Ruostelampi (14.448.1.004)",3 m
"Ruostelampi (14.448.1.001)","2,9 m"
"Ruuhilampi (14.456.1.009)","2,9 m"
"Kourulampi (14.437.1.018)","2,6 m"
"Luotojärvi (14.446.1.007)","2,6 m"
"Yläsuvanto (14.441.1.016)","2,6 m"
"Siikalampi (14.443.1.007)","2,5 m"
"Heinikkosuvanto (14.441.1.015)","2,5 m"
"Pieni Pirttijärvi (14.448.1.002)","2,2 m"
"Kouvanlampi (14.443.1.006)",2 m
"Koivulampi (14.447.1.003)","1,8 m"
"Säkkinen (14.446.1.004)","1,5 m"
"Halmelampi (14.447.1.009)","1,5 m"
"Veitjärvi (14.447.1.006)","1,5 m"
"Heikinjärvi (14.456.1.005)","1,23 m"
"Pieni Perkausjärvi (14.446.1.003)","1,2 m"
"Iso Pirttijärvi (14.448.1.003)",1 m
"Lähdelampi (14.447.1.007)","0,8 m"
