,Pinta-ala
"Jokijärvi (14.421.1.060)","6,31 ha"
"Kalajärvi (14.714.1.004)","6,14 ha"
"Saittalampi (14.714.1.002)","6,04 ha"
"Ruunalampi (14.711.1.074)","6,01 ha"
"Keski-Saitta (14.364.1.003)","5,54 ha"
"Kopru (14.711.1.002)","5,54 ha"
"Valkeinen (14.711.1.006)","4,78 ha"
"Kaitanen (14.714.1.003)","4,12 ha"
"Voipiolampi (14.358.1.001)","4,1 ha"
"Salmentaustanlampi (14.711.1.073)","4,03 ha"
"Mustalampi (14.356.1.008)","3,82 ha"
"Pieni-Pyöräinen (14.363.1.005)","3,78 ha"
"Välinen (14.719.1.002)","3,74 ha"
"Iso Närelampi (14.711.1.007)","3,64 ha"
"Kotanen (14.429.1.003)","3,5 ha"
"Orilampi (14.367.1.006)","3,23 ha"
"Koukkulampi (l) (14.711.1.013)","2,97 ha"
"Ei nimeä (14.356.1.007)","2,86 ha"
"Iso-Kaija (14.421.1.068)","2,84 ha"
"Papulampi (14.416.1.002)","2,78 ha"
"Istunlampi (14.711.1.010)","2,77 ha"
"Keskinen (14.352.1.003)","2,71 ha"
"Ala-Saitta (14.364.1.002)","2,68 ha"
"Jokilampi (14.711.1.012)","2,66 ha"
"Alinen (14.352.1.002)","2,47 ha"
"Kangaslampi (14.719.1.004)","2,28 ha"
"Pieni Suolampi (14.364.1.007)","2,28 ha"
"Raatolampi (14.367.1.005)","2,21 ha"
"Penikka (14.711.1.070)","2,18 ha"
"Loipanlampi (14.411.1.015)","2,17 ha"
"Pykälälampi (14.421.1.064)","2,16 ha"
"Pieni Närelampi (14.711.1.008)","1,94 ha"
"Yläinen (14.352.1.004)","1,88 ha"
"Paskolampi (14.361.1.003)","1,83 ha"
"Jokijärvi (14.421.1.072)","1,8 ha"
"Koukkulampi (i) (14.711.1.014)","1,72 ha"
"Rokkalampi (14.421.1.054)","1,64 ha"
"Ylä-Saittalampi (14.364.1.004)","1,57 ha"
"Pieni Ruuhilampi (14.719.1.009)","1,51 ha"
"Poikkilampi (14.411.1.016)","1,48 ha"
"Montus (14.711.1.011)","1,29 ha"
"Rajalampi (14.364.1.006)","1,26 ha"
"Silmutlampi (14.714.1.001)","1,21 ha"
"Uumolampi (14.719.1.012)","1,16 ha"
"Vasamoinen (14.421.1.056)","1,14 ha"
"Pesälampi (14.417.1.008)","1,13 ha"
"Kaakkolampi (14.421.1.069)","1,08 ha"
"Riitalampi (14.366.1.002)","1,07 ha"
