,Rantaviiva
"Kattilalampi (59.535.1.009)","1,45 km"
"Perukanlampi (59.631.1.014)","1,44 km"
"Alimmainen Latvalampi (59.522.1.010)","1,44 km"
"Liistelampi (e) (59.519.1.038)","1,44 km"
"Kala-Peuro (59.525.1.005)","1,43 km"
"Kaivoslampi (59.516.1.006)","1,43 km"
"Pieni-Moukkori (59.529.1.004)","1,42 km"
"Sotalampi (59.694.1.003)","1,42 km"
"Latvalampi (59.437.1.009)","1,41 km"
"Kangaslampi (59.521.1.038)","1,41 km"
"Ryötinlampi (e) (59.675.1.003)","1,41 km"
"Olkilampi (61.733.1.027)","1,41 km"
"Hoikanlampi (59.518.1.005)","1,41 km"
"Lokkilampi (59.519.1.001)","1,41 km"
"Niitty-Peuro (59.525.1.004)","1,41 km"
"Pihlajalampi (59.571.1.003)","1,41 km"
"Raatelampi (59.653.1.019)","1,4 km"
"Nuottilampi (59.511.1.070)","1,4 km"
"Kortelampi (59.556.1.010)","1,39 km"
"Sikalampi (59.436.1.020)","1,39 km"
"Leväjärvi (61.762.1.006)","1,39 km"
"Vipusenlampi (59.633.1.039)","1,38 km"
"Naapurinlampi (59.511.1.041)","1,38 km"
"Kaletonlampi (59.623.1.011)","1,38 km"
"Rakunlampi (59.661.1.010)","1,38 km"
"Saarilampi (74.000.1.019)","1,38 km"
"Lehmilampi (59.693.1.002)","1,38 km"
"Vähäjärvi (59.436.1.008)","1,37 km"
"Kauniinlampi (59.525.1.007)","1,36 km"
"Pölylampi (59.511.1.061)","1,36 km"
"Ruunalampi (p) (59.686.1.003)","1,36 km"
"Ölkynjärvi (59.512.1.003)","1,36 km"
"Pajulampi (59.521.1.017)","1,36 km"
"Hoikkalampi (59.596.1.004)","1,36 km"
"Ahvenlampi (59.584.1.002)","1,35 km"
"Pieni Mäntylampi (59.651.1.014)","1,35 km"
"Netouvenlampi (p) (59.686.1.002)","1,35 km"
"Lauttalampi (61.733.1.023)","1,35 km"
"Palolampi (59.614.1.001)","1,34 km"
"Kangasjärvi (61.733.1.020)","1,33 km"
"Soidinlampi (e) (59.521.1.023)","1,32 km"
"Pääkkölampi (59.545.1.003)","1,31 km"
"Kurikkalampi (59.523.1.009)","1,31 km"
"Pieni Pitämä (59.611.1.004)","1,31 km"
"Matinlampi (61.771.1.010)","1,3 km"
"Hoikanlampi (59.527.1.004)","1,3 km"
"Hallalampi (59.655.1.005)","1,3 km"
"Sulatlampi (p) (59.527.1.015)","1,3 km"
"Lapinlampi (59.655.1.003)","1,3 km"
"Ei nimeä (59.582.1.016)","1,29 km"
"Ei nimeä (59.581.1.024)","1,29 km"
"Saarilampi (59.632.1.004)","1,29 km"
"Saunalampi (59.583.1.009)","1,29 km"
"Konttisenlampi (59.633.1.021)","1,29 km"
"Hoikkalampi (59.511.1.057)","1,29 km"
"Koiralampi (59.651.1.004)","1,28 km"
"Ei nimeä (59.581.1.008)","1,27 km"
"Alimmainen Käärmejärvi (59.542.1.006)","1,27 km"
"Lehdontakainen (59.555.1.016)","1,27 km"
"Lehtolampi (59.512.1.028)","1,27 km"
"Yli-Julma (61.733.1.019)","1,27 km"
"Alimmainen Syrjäjärvi (59.519.1.028)","1,27 km"
"Pieni-Valkeainen (59.635.1.012)","1,27 km"
"Laurinlampi (59.522.1.012)","1,27 km"
"Pelkosenlampi (59.623.1.003)","1,27 km"
"Moilasenlampi (59.589.1.018)","1,27 km"
"Kaskilampi (59.512.1.006)","1,27 km"
"Kutulampi (61.754.1.007)","1,26 km"
"Levälampi (59.581.1.010)","1,26 km"
"Ei nimeä (59.435.1.003)","1,26 km"
"Pieni Saukkojärvi (59.583.1.001)","1,26 km"
"Räiväperä (59.623.1.032)","1,25 km"
"Lokkilampi (59.582.1.021)","1,25 km"
"Lauttalampi (59.642.1.009)","1,25 km"
"Vieremänlampi (59.528.1.001)","1,24 km"
"Paljakkalampi (59.512.1.013)","1,24 km"
"Itälampi (59.527.1.006)","1,23 km"
"Kivijärvi (59.637.1.007)","1,23 km"
"Ahvenlampi (59.671.1.007)","1,23 km"
"Palkkalampi (59.511.1.036)","1,23 km"
"Porttilampi (59.521.1.013)","1,23 km"
"Ei nimeä (59.535.1.003)","1,23 km"
"Karsikkolampi (59.662.1.011)","1,22 km"
"Salmilampi (59.524.1.005)","1,22 km"
"Markuslampi (59.438.1.009)","1,22 km"
"Pikkulampi (59.526.1.013)","1,22 km"
"Kupukkalampi (61.773.1.004)","1,22 km"
"Palolampi (59.693.1.006)","1,21 km"
"Haukilampi (59.557.1.006)","1,21 km"
"Jokilampi (59.518.1.009)","1,21 km"
"Ihti-Valkeainen (59.557.1.009)","1,21 km"
"Pihlajalampi (59.511.1.008)","1,21 km"
"Mäntylampi (61.763.1.008)","1,21 km"
"Hanaslampi (59.519.1.025)","1,21 km"
"Vesusjärvi (59.557.1.011)","1,21 km"
"Pieni-Näätimäinen (59.514.1.006)","1,2 km"
"Kulmanlampi (59.584.1.004)","1,2 km"
"Särkkälampi (i) (59.436.1.010)","1,2 km"
"Ei nimeä (59.518.1.025)","1,2 km"
"Hoikka (59.512.1.017)","1,2 km"
