,Rantaviiva
"Oulujärvi (yhd.)","1 021,17 km"
"Iijärvi (59.412.1.004)","101,9 km"
"Kivesjärvi (59.351.1.002)","88,74 km"
"Uurajärvi (59.412.1.003)","7,93 km"
"Saarisenjärvi (59.413.1.001)","7,25 km"
"Iso-Petäinen (59.312.1.002)","4,69 km"
"Varsajärvi (59.414.1.002)","4,43 km"
"Honkajärvi (59.332.1.004)","4,4 km"
"Koikerojärvi (59.334.1.003)","4,2 km"
"Miesjärvi (59.365.1.006)","3,99 km"
"Kangasjärvi (59.414.1.001)","3,98 km"
"Valkeisjärvi (59.417.1.001)","3,77 km"
"Alanteenjärvi (59.351.1.007)","3,38 km"
"Iso-Melanen (59.333.1.005)","3,28 km"
"Mutoudenlampi (59.332.1.001)","3,25 km"
"Iilampi (59.445.1.001)","3,12 km"
"Särkijärvi (59.335.1.002)","3,03 km"
"Haapalainen (59.351.1.003)","2,99 km"
"Ei nimeä (59.412.1.001)","2,95 km"
"Kangasjärvi (59.415.1.003)","2,78 km"
"Tahvinlampi (59.419.1.001)","2,75 km"
"Loukonlampi (59.418.1.003)","2,63 km"
"Pajulampi (59.412.1.005)","2,62 km"
"Saarijärvi (59.362.1.001)","2,36 km"
"Jokijärvi (59.333.1.001)","2,3 km"
"Nuottijärvi (59.365.1.001)","2,23 km"
"Iso-Vauhkonen (59.412.1.009)","2,08 km"
"Kumpunen (59.418.1.001)","1,97 km"
"Ruutinlampi (59.412.1.002)","1,94 km"
"Ahvenjärvi (59.356.1.005)","1,94 km"
"Kalajärvi (59.356.1.006)","1,93 km"
"Liminlampi (59.312.1.003)","1,8 km"
"Pieni Miesjärvi (59.365.1.004)","1,79 km"
"Horkanlampi (59.331.1.042)","1,72 km"
"Mäkilampi (59.415.1.005)","1,68 km"
"Ei nimeä (59.417.1.003)","1,67 km"
"Matalajärvi (59.333.1.007)","1,66 km"
"Kalliojärvi (59.334.1.001)","1,61 km"
"Kaitalampi (59.419.1.002)","1,53 km"
"Vauhkonen (59.412.1.007)","1,52 km"
"Pahalampi (59.412.1.006)","1,47 km"
"Hätisenlampi (59.412.1.015)","1,42 km"
"Pieni Poikkijärvi (59.445.1.004)","1,42 km"
"Ruokoslampi (59.417.1.002)","1,32 km"
"Kontiolampi (59.331.1.037)","1,17 km"
"Vekarainen (59.321.1.008)","1,16 km"
"Alanen (59.419.1.004)","1,15 km"
"Likolampi (59.334.1.002)","1,14 km"
"Valkeisenlampi (59.333.1.003)","1,13 km"
"Kylmäjärvi (59.311.1.009)","1,08 km"
