,Pinta-ala
"Karhijärvi (36.092.1.001)","3 334,89 ha"
"Inhottujärvi (36.021.1.001)","449,1 ha"
"Poosjärvi (36.013.1.001)","349,36 ha"
"Iso-Lankko (35.145.1.004)","159,58 ha"
"Uksjärvi (83.059.1.001)","110,91 ha"
"Lampinjärvi (36.012.1.002)","81,71 ha"
"Lavijärvi (36.092.1.004)","76,95 ha"
"Poikeljärvi (36.012.1.005)","71,78 ha"
"Susijärvi (36.093.1.001)","70,39 ha"
"Alajärvi (36.017.1.013)","67,41 ha"
"Tyvijärvi (35.145.1.001)","61,14 ha"
"Kivijärvi (36.012.1.004)","52,64 ha"
"Enäjärvi (83.043.1.001)","45,13 ha"
"Haukijärvi (35.145.1.006)","44,82 ha"
"Saarijärvi (35.146.1.001)","44,2 ha"
"Lutajärvi (35.157.1.004)","32,85 ha"
"Löytänejärvi (36.095.1.017)","31,76 ha"
"Kyläjärvi (36.016.1.002)","28,83 ha"
"Ahvenusjärvi (36.093.1.005)","26,16 ha"
"Haapijärvi (36.012.1.001)","26,08 ha"
"Painonjärvi (36.095.1.001)","25,01 ha"
"Makeanveden allas (83V044.2.006)","23,25 ha"
"Sulkkijärvi (36.017.1.001)","23,04 ha"
"Riihonlammi (36.096.1.001)","19,1 ha"
"Ruojärvi (36.094.1.001)","18,75 ha"
"Hirvijärvi (36.029.1.012)","18,03 ha"
"Naarajärvi (36.093.1.003)","17,88 ha"
"Harmaajärvi (36.029.1.006)","17,76 ha"
"Miekkajärvi (36.092.1.006)","16,51 ha"
"Levonkurkku (96.310.1.004)","16,44 ha"
"Hanhilahti (36.017.1.010)","16,41 ha"
"Joutsenjärvi (36.091.1.006)","15,75 ha"
"Iso-Invatna (36.017.1.003)","14,86 ha"
"Kalajärvi (35.145.1.014)","14,79 ha"
"Kommerinjärvi (36.095.1.015)","14,02 ha"
"Pitkäjärvi (36.095.1.005)","13,82 ha"
"Paapanselkä (36.017.1.015)","13,74 ha"
"Vähä Majavesi (36.093.1.012)","12,62 ha"
"Katosjärvi (35.156.1.014)","12,57 ha"
"Kekssalmi (35.146.1.003)","12,54 ha"
"Tieksiö (36.029.1.001)","12,48 ha"
"Iso Sakalammi (36.017.1.006)","12,14 ha"
"Alinenlammi (36.095.1.009)","11,99 ha"
"Ei nimeä (83V044.1.008)","11,49 ha"
"Saari-Kinturi (36.093.1.010)","11,31 ha"
"Keskinenjärvi (36.091.1.004)","10,58 ha"
"Kalaffanjärvi (36.091.1.003)","10,43 ha"
"Lamminjärvi (36.095.1.012)","9,88 ha"
"Iso-Enträski (36.012.1.009)","8,75 ha"
"Pieni Haukijärvi (35.145.1.007)","8,42 ha"
"Vähä Saarijärvi (35.146.1.002)","8,3 ha"
"Ylinen Tervalammi (36.095.1.013)","8,21 ha"
"Teerilampi (36.093.1.018)","8,13 ha"
"Haventojärvi (i) (83V044.1.001)","8,01 ha"
"Hiekkakuoppa (35.114.1.004)","7,94 ha"
"Vähäjärvi (36.091.1.001)","7,68 ha"
"Jyhmysjärvi (36.095.1.008)","7,54 ha"
"Kerinjärvi (83V044.1.003)","7,42 ha"
"Naaranen (36.092.1.005)","7,2 ha"
"Vuorijärvi (36.094.1.002)","7,02 ha"
"Kypäräjärvi (36.095.1.003)","6,37 ha"
"Rautianjärvi (36.095.1.006)","6,34 ha"
"Haukijärvi (83.059.1.002)","6,21 ha"
"Keidaslammi (36.091.1.007)","5,61 ha"
"Härkäjärvi (36.093.1.007)","5,45 ha"
"Kivilammi (36.014.1.005)","5,3 ha"
"Keski Kinturi (36.093.1.009)","5,23 ha"
"Keskinen Pylppynä (35.156.1.011)","5,19 ha"
"Saarijärvi (35.156.1.013)","5,1 ha"
"Säkkijärvi (36.017.1.002)","4,92 ha"
"Pirttijärvi (83.059.1.003)","4,55 ha"
"Sillanpäänlahti (36.094.1.012)","4,53 ha"
"Kaitjärvi (36.012.1.003)","4,32 ha"
"Rousunjärvi (36.091.1.002)","4,18 ha"
"Mulkkujärvi (36.095.1.007)","4,15 ha"
"Kortelammi (36.012.1.006)","4,09 ha"
"Rottajärvi (83.046.1.003)","4,03 ha"
"Pikku Leppijärvi (36.092.1.002)","4,01 ha"
"Vähä Särkijärvi (36.095.1.014)","3,89 ha"
"Vähä Lutajärvi (35.146.1.004)","3,77 ha"
"Katajalampi (36.094.1.003)","3,54 ha"
"Torajärvi (36.017.1.014)","3,47 ha"
"Housulammi (35.145.1.010)","3,4 ha"
"Tielammit (35.146.1.005)","3,38 ha"
"Surkealammi (36.012.1.008)","3,26 ha"
"Vesijärvi (83.050.1.001)","3,21 ha"
"Kuivajärvi (36.096.1.002)","3,18 ha"
"Ei nimeä (83V034.1.001)","3,13 ha"
"Kotajärvi (36.095.1.002)","3,04 ha"
"Alinen Kinturi (36.093.1.008)","3,03 ha"
"Alinen Mustajärvi (35.145.1.002)","2,94 ha"
"Vähäjärvi (36.095.1.016)","2,9 ha"
"Seipinkrooppi (83V044.1.005)","2,79 ha"
"Valkoinenlammi (35.145.1.009)","2,79 ha"
"Haventojärvi (l) (83V044.1.002)","2,79 ha"
"Lehmijärvi (36.095.1.004)","2,78 ha"
"Iso Löytty (35.145.1.008)","2,67 ha"
"Fatijärvi (83V044.1.004)","2,61 ha"
"Nälkälammi (36.017.1.004)","2,54 ha"
"Lempiönjärvi (83.046.1.001)","2,34 ha"
