,"Surface area",Municipality,"Main catchment area"
"Särkijärvi (04.376.1.001)","1 074,64 ha","Tohmajärvi (kunta)","Vuoksi (04)"
"Särkijärvi (04.269.1.018)","535,37 ha",Leppävirta,"Vuoksi (04)"
"Särkijärvi (67.484.1.001)","504,26 ha",Muonio,"Tornionjoki (67)"
"Särkijärvi (65.682.1.015)","412,36 ha",Kittilä,"Kemijoki (65)"
"Särkijärvi (63.074.1.001)","211,87 ha",Ii,"Kuivajoki (63)"
"Särkijärvi - Syväjärvi (59.919.1.001)","200,1 ha",Kuhmo,"Oulujoki (59)"
"Särkijärvi (04.121.1.325)","179,18 ha",Savonlinna,"Vuoksi (04)"
"Särkijärvi (35.287.1.008)","163,89 ha",Urjala,"Kokemäenjoki (35)"
"Särkijärvi (59.915.1.023)","149,77 ha",Kuhmo,"Oulujoki (59)"
"Särkijärvi (35.242.1.015)","144,82 ha",Tampere,"Kokemäenjoki (35)"
"Särkijärvi (60.046.1.001)","124,83 ha",Utajärvi,"Kiiminkijoki (60)"
"Särkijärvi (35.973.1.002)","117,79 ha",Tammela,"Kokemäenjoki (35)"
"Särkijärvi (04.216.1.001)","117,29 ha",Varkaus,"Vuoksi (04)"
"Särkijärvi (32.004.1.014)","110,77 ha",Laitila,"Sirppujoki (32)"
"Särkijärvi (03.056.1.001)","105,85 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Särkijärvi (04.116.1.018)","100,44 ha",Juva,"Vuoksi (04)"
"Särkijärvi (35.765.1.012)","98,15 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Särkijärvi (65.274.1.001)","94,8 ha",Ranua,"Kemijoki (65)"
"Särkijärvi (51.072.1.001)","90,41 ha",Toholampi,"Lestijoki (51)"
"Särkijärvi (35.874.1.003)","85,26 ha",Loppi,"Kokemäenjoki (35)"
"Särkijärvi (14.236.1.020)","84,66 ha",Joutsa,"Kymijoki (14)"
"Särkijärvi (14.946.1.033)","80,22 ha",Heinola,"Kymijoki (14)"
"Särkijärvi (04.383.1.001)","77,83 ha",Kitee,"Vuoksi (04)"
"Särkijärvi (61.734.1.002)","75,49 ha",Puolanka,"Iijoki (61)"
"Särkijärvi (53.097.1.005)","73,85 ha",Sievi,"Kalajoki (53)"
"Särkijärvi (73.024.1.021)","68,32 ha",Kuusamo,"Koutajoki (73)"
"Särkijärvi (54.052.1.001)","66,38 ha","Pyhäjärvi (kunta)","Pyhäjoki (54)"
"Särkijärvi (65.735.1.001)","64,4 ha",Sodankylä,"Kemijoki (65)"
"Särkijärvi (04.271.1.066)","60,63 ha",Leppävirta,"Vuoksi (04)"
"Särkijärvi (35.581.1.004)","55,74 ha",Ikaalinen,"Kokemäenjoki (35)"
"Särkijärvi (04.115.1.029)","55,71 ha",Mikkeli,"Vuoksi (04)"
"Särkijärvi (35.887.1.028)","55,5 ha",Loppi,"Kokemäenjoki (35)"
"Särkijärvi (61.761.1.004)","55,46 ha",Suomussalmi,"Iijoki (61)"
"Särkijärvi (23.073.1.018)","54,58 ha","Somero,Lohja","Karjaanjoki (23)"
"Särkijärvi (04.352.1.009)","53,12 ha",Liperi,"Vuoksi (04)"
"Särkijärvi (35.515.1.003)","51,38 ha",Hämeenkyrö,"Kokemäenjoki (35)"
"Särkijärvi (14.394.1.002)","45,1 ha",Laukaa,"Kymijoki (14)"
"Särkijärvi (04.272.1.100)","41,77 ha",Kuopio,"Vuoksi (04)"
"Särkijärvi (59.871.1.003)","41,25 ha",Sotkamo,"Oulujoki (59)"
"Särkijärvi (14.445.1.004)","40,26 ha",Karstula,"Kymijoki (14)"
"Särkijärvi (14.734.1.022)","39,48 ha","Pyhäjärvi (kunta)","Kymijoki (14)"
"Särkijärvi (04.112.1.013)","38,76 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Särkijärvi (04.251.1.026)","38,09 ha",Pieksämäki,"Vuoksi (04)"
"Särkijärvi (04.124.1.007)","37,43 ha",Savonlinna,"Vuoksi (04)"
"Särkijärvi (04.983.1.003)","36,13 ha",Ilomantsi,"Vuoksi (04)"
"Särkijärvi (59.633.1.026)","35,57 ha",Suomussalmi,"Oulujoki (59)"
"Särkijärvi (61.736.1.014)","34,63 ha",Puolanka,"Iijoki (61)"
"Särkijärvi (14.165.1.005)","33,89 ha",Lahti,"Kymijoki (14)"
"Särkijärvi - Särkilampi (65.342.1.021)","33,81 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkijärvi (04.121.1.173)","33,78 ha","Sulkava (kunta)","Vuoksi (04)"
"Särkijärvi (35.615.1.016)","32,71 ha",Jämsä,"Kokemäenjoki (35)"
"Särkijärvi (04.611.1.057)","31,53 ha",Kuopio,"Vuoksi (04)"
"Särkijärvi (67.579.1.003)","30,98 ha",Enontekiö,"Tornionjoki (67)"
"Särkijärvi (59.335.1.002)","30,91 ha",Paltamo,"Oulujoki (59)"
"Särkijärvi (14.456.1.001)","30,06 ha",Perho,"Kymijoki (14)"
"Särkijärvi (73.042.1.003)","28,05 ha",Kuusamo,"Koutajoki (73)"
"Särkijärvi (83.002.1.003)","27,73 ha","Laitila,Pyhäranta","Selkämeren rannikkoalue (83)"
"Särkijärvi (61.317.1.004)","26,83 ha",Taivalkoski,"Iijoki (61)"
"Särkijärvi (35.161.1.009)","25,5 ha",Sastamala,"Kokemäenjoki (35)"
"Särkijärvi (04.973.1.017)","25,36 ha",Lieksa,"Vuoksi (04)"
