,Pinta-ala
"Pyhäjärvi (14.681.1.001)","5 894,03 ha"
"Summanen (14.613.1.001)","2 189,44 ha"
"Saarijärvi (14.614.1.002)","1 414,71 ha"
"Lannevesi (14.651.1.001)","1 101,57 ha"
"Karankajärvi (14.661.1.001)","1 101,18 ha"
"Mahlunjärvi (14.621.1.001)","713,62 ha"
"Kalmarinselkä (14.623.1.006)","705,41 ha"
"Iso-Lumperoinen (14.614.1.012)","323,61 ha"
"Pieni-Lumperoinen (14.614.1.009)","307,44 ha"
"Iso-Löytänä (14.629.1.003)","297,9 ha"
"Kiesimenjärvi (14.664.1.006)","296,61 ha"
"Iso Suojärvi (14.687.1.002)","252,43 ha"
"Kiminginjärvi (35.637.1.005)","173,97 ha"
"Vihanninjärvi (14.664.1.001)","164,99 ha"
"Kohmujärvi (14.687.1.008)","136,4 ha"
"Saarijärvi (14.682.1.004)","124,51 ha"
"Latvanen (14.664.1.014)","117,81 ha"
"Vartejärvi (14.622.1.001)","106,77 ha"
"Heinäjärvi (14.444.1.016)","93,18 ha"
"Valkeinen (14.628.1.002)","92,93 ha"
"Suolikko (14.682.1.007)","88,72 ha"
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","84,27 ha"
"Horonjärvi (14.464.1.004)","83,74 ha"
"Humalalampi (14.627.1.001)","82,89 ha"
"Sammalinen - Luotojärvi (14.662.1.001)","77,32 ha"
"Kangasjärvi (14.414.1.011)","72,63 ha"
"Saarinen (14.629.1.014)","67,77 ha"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","67,01 ha"
"Kallinjärvi (14.613.1.009)","52,25 ha"
"Iso-Haaranen (14.616.1.006)","48,66 ha"
"Herajärvi (14.614.1.004)","46,42 ha"
"Saarilampi (14.444.1.015)","45,4 ha"
"Katajajärvi (14.618.1.002)","44,63 ha"
"Iso-Renkanen (14.664.1.022)","40,82 ha"
"Salmijärvi (14.664.1.011)","39,55 ha"
"Puteri (14.616.1.001)","38,27 ha"
"Mätäsjärvi (14.629.1.015)","37,72 ha"
"Isojärvi (35.637.1.003)","37,12 ha"
"Iso Karahkajärvi (14.673.1.030)","36,15 ha"
"Valkeinen (35.643.1.010)","35,78 ha"
"Luotojärvi (14.662.1.012)","34,5 ha"
"Horonalanen (14.622.1.006)","34,25 ha"
"Moksi (14.664.1.005)","33,02 ha"
"Iso-Salminen (14.414.1.017)","30,49 ha"
"Majajärvi (14.444.1.029)","29,8 ha"
"Lautajärvi (14.617.1.001)","29,49 ha"
"Tohtaanjärvi (35.637.1.007)","27,5 ha"
"Merunlampi (14.614.1.005)","24,97 ha"
"Kuorejärvi (14.628.1.001)","24,52 ha"
"Iso-Musta (14.625.1.003)","22,36 ha"
"Alajärvi (14.629.1.010)","22,16 ha"
"Koukkujärvi (14.444.1.002)","21,1 ha"
"Kylkijärvi (e) (14.621.1.005)","20,48 ha"
"Pieni-Haaranen (14.616.1.005)","20,41 ha"
"Lahnanen (14.664.1.008)","20,23 ha"
"Kouranjärvi (14.684.1.004)","19,52 ha"
"Tulijärvi (14.444.1.027)","18,35 ha"
"Lammassaarinen (14.673.1.028)","16,94 ha"
"Iso Pohjoislampi (14.652.1.005)","16,3 ha"
"Ruokonen (14.673.1.029)","15,13 ha"
"Kaihilampi (14.444.1.019)","15,05 ha"
"Ahvenlampi (14.619.1.003)","14,66 ha"
"Haapalampi (14.682.1.008)","14,66 ha"
"Kangasjärvi (14.664.1.009)","14,15 ha"
"Pieni Kiesimenjärvi (14.664.1.007)","14,13 ha"
"Soilampi (14.621.1.002)","13,81 ha"
"Iso Majoinlampi (14.664.1.019)","13,37 ha"
"Saukonlampi (14.628.1.004)",13 ha
"Pirttijärvi (14.682.1.005)","12,99 ha"
"Kalajärvi (14.622.1.005)","12,67 ha"
"Palsanlampi (14.659.1.002)","12,67 ha"
"Saarikas (14.444.1.025)","12,38 ha"
"Pieni Pohjoislampi (14.659.1.006)","12,23 ha"
"Heinäjärvi (14.618.1.003)","11,99 ha"
"Pieni Suojärvi (14.687.1.001)","11,93 ha"
"Peukalolampi (14.619.1.004)","11,78 ha"
"Jämpsänlampi (14.659.1.009)","11,13 ha"
"Hanhilampi (35.637.1.002)","11,04 ha"
"Saarilampi (14.619.1.001)","10,87 ha"
"Ahvenlammit (p) (14.444.1.028)","10,75 ha"
"Kangaslampi (14.687.1.007)","10,4 ha"
"Kotajärvi (14.444.1.020)","10,31 ha"
"Kaitanen (14.629.1.011)","10,08 ha"
"Kangaslampi (14.625.1.001)","10,03 ha"
"Lauttalampi (14.622.1.007)","9,69 ha"
"Mustalampi (14.444.1.011)","9,62 ha"
"Sammakkolampi (14.682.1.016)","9,21 ha"
"Pajulampi (14.614.1.010)","9,06 ha"
"Pieni-Löytänä (14.629.1.009)","8,87 ha"
"Lehtinen (14.414.1.010)","8,69 ha"
"Kangaslampi (14.614.1.008)","8,51 ha"
"Kangaslampi (14.664.1.002)","8,29 ha"
"Jokijärvi (35.637.1.004)","8,28 ha"
"Pieni-Renkanen (14.664.1.021)","8,24 ha"
"Hiekantakanen (35.642.1.002)","8,12 ha"
"Pieni Salmijärvi (14.664.1.010)","8,11 ha"
"Pahalampi (14.444.1.018)","7,98 ha"
"Pieni Karahkajärvi (14.673.1.031)","7,86 ha"
"Kallinlampi (14.651.1.004)","7,38 ha"
"Pitkälampi (14.622.1.004)","7,34 ha"
"Iso Valskinlampi (14.626.1.002)","7,27 ha"
"Hirvaslampi (14.681.1.008)","6,36 ha"
"Kalliolampi (e) (14.618.1.004)","6,33 ha"
"Pieni-Musta (14.625.1.002)","6,12 ha"
"Pirttilampi (14.651.1.006)","6,02 ha"
"Ahvenlampi (35.637.1.008)","5,76 ha"
"Kalliolampi (p) (14.618.1.005)","5,73 ha"
"Rahelampi (14.444.1.021)","5,36 ha"
"Kotalampi (14.616.1.021)","5,32 ha"
"Kylkijärvi (p) (14.621.1.004)","4,88 ha"
"Riuttalampi (14.614.1.014)","4,78 ha"
"Heralampi (14.628.1.003)","4,66 ha"
"Pirttilampi (14.444.1.017)","4,42 ha"
"Kaihlalampi (14.629.1.002)","4,38 ha"
"Vehkapotti (14.664.1.003)","4,36 ha"
"Iso Kurkilampi (14.682.1.006)","4,28 ha"
"Sirkkulampi (35.642.1.003)","4,26 ha"
"Hoikatlammet (e) (14.629.1.013)","4,23 ha"
"Tervalampi (14.664.1.015)","4,12 ha"
"Merenlampi (14.661.1.002)","4,12 ha"
"Kekonlampi (35.643.1.007)","4,12 ha"
"Kalalampi (14.687.1.006)","4,02 ha"
"Mahalampi (35.634.1.007)","3,96 ha"
"Kalalampi (14.613.1.006)","3,93 ha"
"Kantolampi (14.686.1.002)","3,84 ha"
"Haukilampi (14.686.1.003)","3,76 ha"
"Leipolampi (14.628.1.006)","3,75 ha"
"Pieni-Palsa (14.659.1.004)","3,71 ha"
"Emuulampi (14.664.1.013)","3,69 ha"
"Mustalampi (14.651.1.007)","3,64 ha"
"Iso Suolampi (p) (14.618.1.008)","3,58 ha"
"Iso Puolimatka (14.664.1.017)","3,56 ha"
"Ruuskanlampi (14.685.1.002)","3,56 ha"
"Erälampi (14.613.1.004)","3,55 ha"
"Koiralampi (14.614.1.006)","3,53 ha"
"Huosiaislampi (14.683.1.002)","3,41 ha"
"Mallatlampi (14.613.1.008)","3,39 ha"
"Pohjoislampi (14.687.1.005)","3,34 ha"
"Salkolampi (14.614.1.007)","3,32 ha"
"Murtolampi (14.664.1.016)","3,27 ha"
"Polkulampi (14.614.1.015)","3,1 ha"
"Pieni Majoinlampi (14.664.1.020)","3,09 ha"
"Iso Hoikanlampi (14.659.1.005)","3,08 ha"
"Hietalampi (14.618.1.006)","3,08 ha"
"Tarvolampi (14.629.1.001)","3,07 ha"
"Jussilanlampi (14.626.1.001)","2,96 ha"
"Iso Suolampi (e) (14.618.1.007)","2,96 ha"
"Rupilampi (14.684.1.001)","2,9 ha"
"Kolulampi (14.686.1.001)","2,87 ha"
"Pinttilampi (14.624.1.001)","2,84 ha"
"Pajulampi (14.618.1.001)","2,71 ha"
"Mäkilampi (14.683.1.001)","2,7 ha"
"Joutenlampi (14.682.1.002)","2,66 ha"
"Lehmilampi (14.629.1.007)","2,6 ha"
"Alimmainen Lapinlampi (14.684.1.002)","2,57 ha"
"Loukkulampi (p) (14.682.1.014)","2,56 ha"
"Särkilampi (14.619.1.002)","2,54 ha"
"Sistuslampi (14.614.1.003)","2,53 ha"
"Ylimmäinen Lapinlampi (14.684.1.003)","2,51 ha"
"Haukilampi (14.629.1.005)","2,51 ha"
"Riippilampi (14.687.1.004)","2,5 ha"
"Tervalampi (14.629.1.004)","2,45 ha"
"Hanhilampi (14.616.1.009)","2,41 ha"
"Pieni Kohmu (14.687.1.009)","2,38 ha"
"Mustalampi (14.651.1.005)","2,32 ha"
"Pieni Puolimatka (14.664.1.018)","2,18 ha"
"Ei nimeä (14.616.1.003)","2,16 ha"
"Ei nimeä (14.659.1.003)","2,14 ha"
"Pilkkalampi (14.682.1.001)","2,11 ha"
"Paskalampi (14.681.1.007)","2,06 ha"
"Tuomilampi (14.629.1.006)","1,99 ha"
