,Pinta-ala
"Ruohojärvi (35.311.1.022)","8,33 ha"
"Pikku-Niihama (35.311.1.004)","7,89 ha"
"Matkajärvi (35.311.1.006)","7,56 ha"
"Nuorajärvi (35.311.1.016)","7,31 ha"
"Säynäväjärvi (35.311.1.062)","7,3 ha"
"Kaakkolammi (35.311.1.020)","6,72 ha"
"Mikkolanlammi (35.311.1.013)","6,69 ha"
"Kohmalanjärvi (35.311.1.064)","6,16 ha"
"Matalajärvi (35.311.1.018)","6,15 ha"
"Mattilanlammi (35.311.1.034)","5,85 ha"
"Majajärvi (35.311.1.052)","5,62 ha"
"Pikku Ripojärvi (35.311.1.031)","5,62 ha"
"Vähä Ruohojärvi (35.311.1.023)","5,52 ha"
"Loonamistonjärvi (35.311.1.063)","5,51 ha"
"Pikku Haapajärvi (35.311.1.050)","5,43 ha"
"Vähä Kuusjärvi (35.311.1.028)","4,65 ha"
"Riitajärvi (35.311.1.040)","4,59 ha"
"Halimasjärvi (35.311.1.005)","4,19 ha"
"Vääräjärvi (i) (35.311.1.012)","4,19 ha"
"Kotojärvi (35.311.1.053)","3,98 ha"
"Miekkajärvi (35.311.1.043)","3,93 ha"
"Antaverkanlammi (35.311.1.068)","3,75 ha"
"Tanikarinjärvi (35.311.1.047)","3,43 ha"
"Valkijärvi (35.311.1.060)","3,19 ha"
"Kaleton (35.311.1.042)","3,11 ha"
"Rajajärvi (35.311.1.027)",3 ha
"Vähäjärvi (35.311.1.061)","2,99 ha"
"Kotamusjärvi (35.311.1.058)","2,92 ha"
"Vääräjärvi (kesk.) (35.311.1.011)","2,89 ha"
"Hakolammi (35.311.1.059)","2,81 ha"
"Särkijärvi (35.311.1.054)","2,54 ha"
"Ahvenuslammi (35.311.1.038)","2,29 ha"
"Vahantalammi (35.311.1.066)","2,18 ha"
"Hurmajärvi (35.311.1.008)","2,06 ha"
"Hyyrynjärvi (35.311.1.044)","2,01 ha"
"Vähä Hirvijärvi (35.311.1.026)","1,88 ha"
"Tarastenjärvi (35.311.1.007)","1,82 ha"
"Ruohojärvi (35.311.1.035)","1,81 ha"
"Torilammi (35.311.1.024)","1,72 ha"
"Satimusjärvi (35.311.1.045)","1,65 ha"
"Haukilammi (35.311.1.037)","1,5 ha"
"Kolunlammi (35.311.1.046)","1,47 ha"
"Liivantajärvi (35.311.1.055)","1,46 ha"
"Pahalammi (35.311.1.051)","1,34 ha"
"Lepojärvi (35.311.1.073)","1,29 ha"
"Nuoralampi (35.311.1.015)","1,23 ha"
"Ympyriäinen (35.311.1.072)","1,18 ha"
"Pahalammi (35.311.1.069)","1,17 ha"
"Lehmijärvi (35.311.1.039)","1,13 ha"
"Pahalammi (35.311.1.033)","1,12 ha"
