,Pinta-ala
"Saarijärvi (59.523.1.003)","579,53 ha"
"Alanteenjärvi (59.523.1.001)","34,89 ha"
"Ritolampi (59.523.1.020)","25,44 ha"
"Ala-Luoma (59.523.1.011)","23,83 ha"
"Yli-Luoma (59.523.1.015)","22,18 ha"
"Risti-Luoma (59.523.1.013)","21,57 ha"
"Likolampi (59.523.1.002)","21,44 ha"
"Valkeainen (59.523.1.006)","15,37 ha"
"Kurikkalampi (59.523.1.009)","8,56 ha"
"Ruoho-Luoma (59.523.1.012)","6,65 ha"
"Kaleton (59.523.1.007)","5,35 ha"
"Särkkälampi (59.523.1.017)","2,36 ha"
"Ei nimeä (59.523.1.004)","2,23 ha"
"Töyrylampi (59.523.1.022)","1,66 ha"
"Ei nimeä (59.523.1.018)","1,61 ha"
"Kuivattulampi (59.523.1.021)","1,5 ha"
"Juhlalampi (59.523.1.010)","1,34 ha"
"Luolalampi (59.523.1.016)","1,26 ha"
"Ei nimeä (59.523.1.019)","1,23 ha"
