,Pinta-ala
"Näätimäisenjärvi (i) (61.321.1.017)","8,85 ha"
"Näätimäisenjärvi (l) (61.321.1.016)","7,16 ha"
"Lohilampi (e) (61.321.1.032)","6,96 ha"
"Martinlampi (61.321.1.019)","6,51 ha"
"Pitkälampi (61.321.1.018)","5,64 ha"
"Mustaperä (61.321.1.004)","4,44 ha"
"Ei nimeä (61.321.1.022)","3,46 ha"
"Ei nimeä (61.321.1.035)","3,4 ha"
"Hietalampi (61.321.1.014)","2,62 ha"
"Ei nimeä (61.321.1.007)","2,39 ha"
"Ei nimeä (61.321.1.024)","2,33 ha"
"Lohilampi (p) (61.321.1.031)","2,25 ha"
"Ei nimeä (61.321.1.039)","2,08 ha"
"Ei nimeä (61.321.1.013)","1,83 ha"
"Ei nimeä (61.321.1.015)","1,64 ha"
"Ei nimeä (61.321.1.025)","1,61 ha"
"Kapustalampi (i) (61.321.1.026)","1,54 ha"
"Korkeankirkonlampi (61.321.1.027)","1,48 ha"
"Ei nimeä (61.321.1.005)","1,43 ha"
"Harrilampi (61.321.1.029)","1,4 ha"
