,Rantaviiva
"Pelsanjärvi (69.067.1.044)","5,96 km"
"Kaarttilompolo (69.024.1.003)","5,95 km"
"Ylimmäinen Aittojärvi (71.183.1.034)","5,95 km"
"Kaakkurijärvet (71.111.1.057)","5,94 km"
"Puollamluobbalak (71.162.1.055)","5,91 km"
"Härkäjärvi (71.812.1.004)","5,89 km"
"Pystytaivaljärvi (71.182.1.106)","5,88 km"
"Iso Taimenjärvi (71.181.1.091)","5,88 km"
"Irrajärvi (71.234.1.010)","5,86 km"
"Pikku Vassaljärvi (69.063.1.041)","5,83 km"
"Saddehjavri (71.352.1.007)","5,83 km"
"Ratkomajärvi (69.067.1.055)","5,82 km"
"Pikkukoskelojärvi (71.172.1.006)","5,81 km"
"Vuontisjärvi (70.001.1.001)","5,8 km"
"Onomusjärvi (71.111.1.600)","5,8 km"
"Suoppajärvi (71.963.1.003)","5,79 km"
"Ahvenjärvi (71.623.1.001)","5,76 km"
"Soauviljävri (69.041.1.031)","5,74 km"
"Harrijärvi (70.001.1.029)","5,73 km"
"Ronkajärvi (71.642.1.011)","5,72 km"
"Mukkajärvi (71.241.1.006)","5,72 km"
"Huuvajärvi (71.584.1.001)","5,7 km"
"Ei nimeä (69.068.1.048)","5,7 km"
"Niemijärvi (69.031.1.019)","5,7 km"
"Talvituvanjärvi (71.113.1.002)","5,69 km"
"Alempi Akujärvi (71.414.1.001)","5,69 km"
"Ei nimeä (71.183.1.022)","5,69 km"
"Joukhaislompola (71.191.1.005)","5,67 km"
"Iso Pihtijärvi (71.145.1.005)","5,66 km"
"Ei nimeä (70.002.1.002)","5,66 km"
"Vesijärvi (71.192.1.094)","5,65 km"
"Ristijärvi (71.118.1.059)","5,65 km"
"Matalajärvi (71.118.1.064)","5,64 km"
"Lintujärvi (71.111.1.141)","5,58 km"
"Vaskojärvi (71.333.1.001)","5,56 km"
"Tsiegnalesluobal (71.163.1.029)","5,54 km"
"Kaskamus Silisluobbal (69.082.1.002)","5,54 km"
"Ei nimeä (71.111.1.472)","5,54 km"
"Tupajärvi (71.152.1.028)","5,51 km"
"Sierramjavri (71.912.1.018)","5,51 km"
"Ruohojärvi (i) (72.029.1.003)","5,51 km"
"Ei nimeä (69.067.1.046)","5,49 km"
"Ala-Tarvojärvi (71.991.1.011)","5,43 km"
"Konesjärvi (71.213.1.018)","5,4 km"
"Ei nimeä (71.522.1.006)","5,39 km"
"Kortamojärvi (71.712.1.002)","5,38 km"
"Kuntsajärvi (71.988.1.012)","5,32 km"
"Stuorra Silisluobbal (69.082.1.001)","5,31 km"
"Tuurujärvi (71.911.1.033)","5,3 km"
"Saarilompola (71.163.1.040)","5,28 km"
"Ylimmäinen Sivakkajärvi (71.128.1.005)","5,28 km"
"Naittujärvi (71.111.1.402)","5,25 km"
"Ei nimeä (69.014.1.051)","5,25 km"
"Ponjepetsluobbal (e) (69.023.1.007)","5,24 km"
"Palo-Kotkajärvi (71.152.1.042)","5,24 km"
"Siikajärvi (l) (69.062.1.022)","5,24 km"
"Rupi-Suolijärvi (70.005.1.040)","5,22 km"
"Ei nimeä (70.003.1.009)","5,22 km"
"Silmänkaivamajärvi (71.911.1.021)","5,21 km"
"Ei nimeä (70.002.1.039)","5,19 km"
"Kaksemajärvi (71.231.1.001)","5,19 km"
"Äggisjävri (71.373.1.011)","5,18 km"
"Ei nimeä (71.411.1.008)","5,18 km"
"Korppijärvi (71.111.1.369)","5,17 km"
"Ei nimeä (69.025.1.038)","5,17 km"
"Ruohojärvi (71.712.1.001)","5,15 km"
"Ei nimeä (71.193.1.097)","5,13 km"
"Ei nimeä (69.013.1.090)","5,12 km"
"Kuivaslompola (71.118.1.046)","5,12 km"
"Ei nimeä (71.111.1.411)","5,11 km"
"Suovaselkäjärvi (71.111.1.660)","5,1 km"
"Jollusjärvi (71.112.1.002)","5,09 km"
"Ei nimeä (70.004.1.029)","5,08 km"
"Eteläinen Reppänäjärvi (71.152.1.017)","5,05 km"
"Ei nimeä (71.192.1.003)","5,05 km"
"Laulujärvi (69.064.1.027)","5,05 km"
"Ei nimeä (69.015.1.004)","5,05 km"
"Vuontislompolo (70.001.1.004)","5,05 km"
"Ei nimeä (69.066.1.003)","5,04 km"
"Petsikkojärvi (71.994.1.005)","5,03 km"
"Rautujärvi (71.623.1.002)","5,03 km"
"Kuolemajärvi (71.132.1.007)","5,03 km"
"Ei nimeä (71.825.1.007)","5,03 km"
"Nuottamojärvi (71.134.1.001)","5,01 km"
"Livikköjärvi (71.132.1.035)",5 km
"Mattojärvi (71.145.1.003)",5 km
"Saarijärvi (69.062.1.024)","4,99 km"
"Nälkäjärvi (69.061.1.085)","4,99 km"
"Nilijärvi (69.063.1.001)","4,99 km"
"Vyeli-Potemuujävri (71.126.1.002)","4,98 km"
"Ei nimeä (71.117.1.007)","4,98 km"
"Ei nimeä (71.916.1.004)","4,97 km"
"Pystyvaarajärvi (71.111.1.062)","4,96 km"
"Pahta-Reikäjärvi (70.005.1.044)","4,95 km"
"Ei nimeä (69.014.1.076)","4,93 km"
"Santaheinäjärvi (71.184.1.001)","4,92 km"
"Tiaisjärvi (71.111.1.665)","4,88 km"
"Oaivvosvarluobbalak (69.015.1.016)","4,86 km"
"Ahelimjärvi (71.111.1.202)","4,86 km"
"Ylimmäinen Pitkälompola (71.163.1.042)","4,86 km"
"Lismajärvi (71.552.1.002)","4,84 km"
"Matala Paltojärvi (71.417.1.002)","4,84 km"
"Ei nimeä (71.191.1.040)","4,83 km"
"Ahvenjärvi (71.731.1.001)","4,81 km"
"Antin Kotasijajärvi (71.152.1.010)","4,81 km"
"Alimmainen Mustajärvi (71.411.1.019)","4,8 km"
"Ei nimeä (69.062.1.052)","4,8 km"
"Ei nimeä (71.000.1.097)","4,79 km"
"Jäkälä-Kapperijärvi (71.117.1.019)","4,77 km"
"Morgamjärvi (71.821.1.002)","4,77 km"
"Iso Ahvenjärvi (71.721.1.004)","4,77 km"
"Selkäjärvi (69.034.1.073)","4,76 km"
"Venejoenjärvi (71.925.1.005)","4,76 km"
"Ei nimeä (70.006.1.066)","4,73 km"
"Talasjärvi (71.133.1.001)","4,72 km"
"Tuulijärvi (71.113.1.020)","4,71 km"
"Hiirijärvi (l) (71.111.1.560)","4,71 km"
"Haukkajärvi (71.111.1.553)","4,68 km"
"Ei nimeä (71.111.1.370)","4,67 km"
"Ei nimeä (69.065.1.005)","4,67 km"
"Ilpisjärvi (71.122.1.019)","4,67 km"
"Oaivvosluobal (71.164.1.001)","4,67 km"
"Saarijärvi (71.222.1.003)","4,67 km"
"Lompolanjärvi (71.131.1.015)","4,67 km"
"Alumalompola (71.141.1.005)","4,66 km"
"Matjärvi (71.111.1.004)","4,65 km"
"Käyräjärvi (71.000.1.057)","4,65 km"
"Äitjärvi (71.363.1.001)","4,64 km"
"Madejärvi (71.171.1.063)","4,63 km"
"Saukkojärvi (71.114.1.008)","4,63 km"
"Vanhakotajärvi (71.221.1.013)","4,62 km"
"Pitkäjärvi (71.132.1.006)","4,62 km"
"Ei nimeä (71.931.1.008)","4,61 km"
"Nuottamajajärvi (71.111.1.140)","4,6 km"
"Lankojärvi (71.914.1.014)","4,59 km"
"Alimmainen Juoksemajärvi (71.128.1.001)","4,59 km"
"Tammijärvi (72.027.1.002)","4,59 km"
"Ei nimeä (71.192.1.095)","4,59 km"
"Vanhajärvi (71.143.1.008)","4,58 km"
"Ei nimeä (69.061.1.001)","4,58 km"
"Ei nimeä (69.068.1.107)","4,57 km"
"Ylilompola (71.118.1.015)","4,56 km"
"Ei nimeä (69.065.1.035)","4,56 km"
"Ei nimeä (71.181.1.028)","4,54 km"
"Latvajärvi (69.061.1.042)","4,54 km"
"Tuolpujärvi (e) (71.111.1.220)","4,54 km"
"Pieni Laklemijärvi (71.118.1.092)","4,53 km"
"Luottojärvi (71.132.1.002)","4,52 km"
"Korppijärvi (71.111.1.361)","4,51 km"
"Ei nimeä (69.063.1.072)","4,51 km"
"Ylä-Vuontisjärvi (71.161.1.008)","4,49 km"
"Ei nimeä (71.161.1.001)","4,49 km"
"Ylä-Kuortakkilompola (p) (71.111.1.207)","4,48 km"
"Alimmainen Ahmasjärvi (71.000.1.080)","4,48 km"
"Ylimmäinen Juoksemajärvi (71.128.1.002)","4,43 km"
"Appisjärvi (71.492.1.001)","4,43 km"
"Jeäggejavrluobbalak (71.164.1.020)","4,41 km"
"Kotajärvi (69.062.1.014)","4,4 km"
"Ei nimeä (71.116.1.092)","4,4 km"
"Laisperänjärvi (71.111.1.034)","4,4 km"
"Seksamojärvi (71.314.1.008)","4,38 km"
"Pakanajärvi (70.006.1.007)","4,38 km"
"Ei nimeä (71.172.1.072)","4,35 km"
"Ahkiojärvi (71.144.1.016)","4,34 km"
"Ei nimeä (71.192.1.040)","4,34 km"
"Ei nimeä (69.034.1.009)","4,33 km"
"Huutojärvi (71.111.1.567)","4,31 km"
"Passimojärvi (71.712.1.010)","4,31 km"
"Joukkasjärvi (69.051.1.011)","4,31 km"
"Väynäjärvi (71.116.1.011)","4,3 km"
"Leppäjärvi (71.111.1.646)","4,3 km"
"Ei nimeä (69.052.1.002)","4,29 km"
"Ei nimeä (71.183.1.009)","4,28 km"
"Ei nimeä (69.014.1.095)","4,27 km"
"Rovajärvi (71.222.1.007)","4,26 km"
"Harjunkatkomajärvi (71.117.1.003)","4,26 km"
"Kotalompola (71.141.1.006)","4,24 km"
"Pikkujärvi (71.242.1.002)","4,24 km"
"Kyöpperijärvi (71.916.1.045)","4,23 km"
"Ruohojärvi (71.916.1.029)","4,23 km"
"Kietsimäjärvi (68.045.1.002)","4,23 km"
"Toarespeljavri (69.061.1.089)","4,23 km"
"Tsievttsajavri (69.031.1.013)","4,22 km"
"Kuortosjärvi (71.111.1.637)","4,22 km"
"Hopiajärvi (71.573.1.008)","4,22 km"
"Ei nimeä (71.193.1.025)","4,21 km"
"Saarijärvi (69.025.1.122)","4,2 km"
"Piskeljärvi (71.241.1.062)","4,18 km"
"Ei nimeä (71.181.1.032)","4,18 km"
"Ei nimeä (71.181.1.048)","4,17 km"
"Ylempi Akujärvi (71.414.1.002)","4,17 km"
"Mukkajärvi (71.260.1.014)","4,15 km"
"Joukaisjärvi (71.116.1.037)","4,14 km"
"Uhtsib Kolmmesjavri (69.083.1.004)","4,14 km"
"Ei nimeä (71.981.1.004)","4,14 km"
"Kulpakkojärvi (71.492.1.011)","4,12 km"
"Kansiahkionjärvi (71.164.1.017)","4,11 km"
"Ei nimeä (69.012.1.020)","4,11 km"
"Kantojärvi (71.118.1.074)","4,1 km"
"Pohjoinen Reppänäjärvi (71.152.1.023)","4,1 km"
"Ei nimeä (69.083.1.014)","4,09 km"
"Ei nimeä (69.067.1.003)","4,08 km"
"Pilomajärvi (71.123.1.024)","4,08 km"
"Hirvaskaltiojärvi (71.111.1.269)","4,07 km"
"Loassamjavri (69.031.1.053)","4,07 km"
"Jänkäjärvi (71.916.1.002)","4,07 km"
"Pakasjärvet (71.183.1.001)","4,07 km"
"Kattajärvi (72.029.1.001)","4,07 km"
"Keskimukka (71.222.1.012)","4,06 km"
"Paksupetäjäjärvi (71.113.1.016)","4,06 km"
"Mutajärvi (71.311.1.031)","4,05 km"
"Ei nimeä (71.181.1.082)","4,05 km"
"Alajärvi (71.916.1.001)","4,05 km"
"Ei nimeä (69.025.1.004)","4,05 km"
"Kuivajärvi (71.260.1.013)","4,04 km"
"Juomusjärvi (71.153.1.026)","4,04 km"
"Lihajärvi (71.161.1.012)","4,03 km"
"Matala Harrijärvi (71.610.1.011)","4,01 km"
"Ei nimeä (69.062.1.012)","4,01 km"
"Kuosnaluobbalak (69.061.1.002)","4,01 km"
"Pikku Kortejärvi (69.064.1.029)",4 km
"Pekan Tupajärvi (71.171.1.032)",4 km
"Suprujärvi (71.172.1.082)",4 km
"Ottujärvi (69.065.1.016)",4 km
"Ylämukka (71.222.1.002)",4 km
"Ei nimeä (69.066.1.107)",4 km
"Ei nimeä (71.151.1.004)",4 km
"Laanajärvi (72.017.1.017)","3,99 km"
"Pahtajärvi (71.116.1.023)","3,98 km"
"Pitkäjärvi (71.118.1.004)","3,97 km"
"Ei nimeä (71.181.1.056)","3,97 km"
"Juomusjärvi (71.115.1.002)","3,96 km"
"Ei nimeä (71.181.1.009)","3,96 km"
"Ahvenjärvi (71.574.1.003)","3,95 km"
"Ei nimeä (71.111.1.412)","3,94 km"
"Saamudluobal (69.071.1.001)","3,94 km"
"Tsåhåligjävri (69.073.1.009)","3,94 km"
"Jääjärvi (69.033.1.007)","3,93 km"
"Varisjärvi (70.006.1.063)","3,93 km"
"Närrijärvi (71.321.1.011)","3,93 km"
"Ei nimeä (69.025.1.101)","3,92 km"
"Kapsantijärvi (71.925.1.027)","3,92 km"
"Siltaluovanlompola (71.191.1.004)","3,9 km"
"Ahvenjärvi (69.063.1.033)","3,89 km"
"Ei nimeä (69.051.1.014)","3,89 km"
"Riekkolompola (71.122.1.009)","3,89 km"
"Joulujärvi (e) (71.193.1.049)","3,88 km"
"Purnujärvi (71.118.1.076)","3,88 km"
"Naalimaanjärvi (69.073.1.002)","3,87 km"
"Ei nimeä (69.033.1.016)","3,86 km"
"Ei nimeä (69.081.1.061)","3,86 km"
"Mellajärvi (71.141.1.020)","3,86 km"
"Mukkajärvi (p) (71.111.1.578)","3,86 km"
"Paatsattilompola (71.122.1.012)","3,85 km"
"Ei nimeä (69.014.1.038)","3,85 km"
"Ei nimeä (71.181.1.081)","3,84 km"
"Ei nimeä (69.014.1.017)","3,83 km"
"Valkiajärvi (71.142.1.020)","3,82 km"
"Ei nimeä (69.015.1.020)","3,81 km"
"Harjujärvi (71.116.1.056)","3,81 km"
"Ylimmäinen Mustajärvi (71.411.1.021)","3,81 km"
"Namatesjavri (71.153.1.050)","3,8 km"
"Ei nimeä (69.064.1.041)","3,8 km"
"Siika-Suivakkojärvi (71.734.1.001)","3,8 km"
"Lyöttijärvi (69.026.1.009)","3,78 km"
"Ässäjärvi (71.733.1.006)","3,77 km"
"Ei nimeä (69.067.1.041)","3,76 km"
"Ei nimeä (71.192.1.077)","3,76 km"
"Iso Suorsajärvi (72.018.1.012)","3,76 km"
"Perintöjärvi (71.172.1.036)","3,75 km"
"Pieni Arttajärvi (72.017.1.005)","3,75 km"
"Kotsamojärvi (71.141.1.026)","3,74 km"
"Ei nimeä (69.087.1.068)","3,73 km"
"Ei nimeä (70.005.1.010)","3,73 km"
"Peättsevuotkimjavri (71.925.1.017)","3,72 km"
"Ei nimeä (69.014.1.050)","3,72 km"
"Haukikulpakko (l) (71.634.1.003)","3,71 km"
"Hirsijärvi (e) (69.013.1.051)","3,71 km"
"Ei nimeä (70.001.1.006)","3,71 km"
"Pikkulompola (71.131.1.001)","3,71 km"
"Oivijärvi (71.181.1.086)","3,7 km"
"Lemmekäsjärvi (71.823.1.001)","3,7 km"
"Ei nimeä (71.111.1.584)","3,69 km"
"Ei nimeä (69.063.1.116)","3,69 km"
"Ei nimeä (69.068.1.014)","3,67 km"
"Vuonjalaljaavrads (71.116.1.019)","3,65 km"
"Ei nimeä (71.192.1.054)","3,63 km"
"Hevosjärvi (71.995.1.044)","3,63 km"
"Autsijärvi (71.572.1.001)","3,63 km"
"Ei nimeä (69.031.1.035)","3,63 km"
"Kautsasjärvi (71.371.1.005)","3,63 km"
"Ruohojärvi (71.154.1.004)","3,63 km"
"Romojärvi (71.111.1.115)","3,61 km"
"Ei nimeä (71.193.1.094)","3,6 km"
"Karhujärvi (71.912.1.006)","3,6 km"
"Heyvetjärvi (71.128.1.022)","3,6 km"
"Paavisjärvi (71.111.1.137)","3,59 km"
"Pahtajärvi (71.114.1.006)","3,58 km"
"Taimenjärvi (71.118.1.021)","3,57 km"
"Ei nimeä (71.154.1.035)","3,57 km"
"Korvasjärvi (71.119.1.001)","3,56 km"
"Turvejärvi (71.118.1.025)","3,56 km"
"Ylimmäinen Ahmasjärvi (71.000.1.087)","3,56 km"
"Ei nimeä (71.181.1.038)","3,56 km"
"Vyeleeh Läbdsijävri (69.031.1.070)","3,56 km"
"Vuålåbus Haattsastamjävri (69.032.1.003)","3,54 km"
"Ei nimeä (71.117.1.028)","3,54 km"
"Pieni Siikajärvi (71.127.1.002)","3,53 km"
"Nihkulasluobbal (69.051.1.001)","3,53 km"
"Taivaljärvi (71.812.1.001)","3,53 km"
"Seärikjavri (71.840.1.009)","3,53 km"
"Pajimus Silisluobbal (69.082.1.003)","3,51 km"
"Keskimmäinen Lankojärvi (71.852.1.002)","3,51 km"
"Siikajärvi (71.331.1.001)","3,5 km"
"Ei nimeä (69.012.1.008)","3,5 km"
"Tuolpajärvi (71.118.1.003)","3,5 km"
"Hämähäkkijärvi (71.111.1.629)","3,5 km"
"Ei nimeä (69.025.1.002)","3,49 km"
"Kerttujärvi (71.415.1.002)","3,49 km"
"Ei nimeä (71.123.1.012)","3,48 km"
"Pottijärvi (l) (71.371.1.008)","3,48 km"
"Saarijärvi (71.116.1.022)","3,47 km"
"Kadusluobal (71.165.1.013)","3,47 km"
"Iso Kuppisjärvi (71.425.1.003)","3,47 km"
"Kaitajärvi (71.131.1.010)","3,47 km"
"Johtteluobbalak (l) (69.052.1.004)","3,46 km"
"Ei nimeä (71.171.1.022)","3,45 km"
"Sallijärvi (71.592.1.001)","3,45 km"
"Tinajärvi (71.811.1.009)","3,45 km"
"Ikkerjärvi (71.122.1.014)","3,45 km"
"Ei nimeä (71.111.1.414)","3,45 km"
"Kurulompolo (72.028.1.008)","3,45 km"
"Ei nimeä (71.000.1.015)","3,45 km"
"Sikastojärvi (e) (71.111.1.039)","3,44 km"
"Nilottupetäjäjärvi (p) (71.111.1.073)","3,44 km"
"Pakkasjärvi (71.416.1.003)","3,44 km"
"Pajebus Haattsastamjävri (69.032.1.004)","3,43 km"
"Ulasjävri (69.071.1.004)","3,43 km"
"Venejärvi (71.260.1.017)","3,42 km"
"Ei nimeä (71.183.1.054)","3,42 km"
"Mukkajärvi (e) (71.111.1.575)","3,41 km"
"Ei nimeä (69.066.1.094)","3,41 km"
"Kesäkotajärvi (71.931.1.006)","3,41 km"
"Smukanjärvi (69.024.1.045)","3,4 km"
"Alimmainen Pyhäjärvi (71.111.1.020)","3,39 km"
"Niipijärvi (71.152.1.007)","3,39 km"
"Tyllyjärvi (71.111.1.679)","3,39 km"
"Aittalompola (71.141.1.003)","3,38 km"
"Harpulijärvi (72.028.1.005)","3,37 km"
"Harrappijärvi (71.411.1.020)","3,37 km"
"Kotajärvi (69.063.1.023)","3,37 km"
"Ei nimeä (69.062.1.062)","3,37 km"
"Juggejärvi (71.119.1.010)","3,37 km"
"Ei nimeä (70.001.1.058)","3,36 km"
"Kalatonjärvi (71.112.1.004)","3,35 km"
"Joutsenampumajärvi (71.119.1.012)","3,35 km"
"Ylimmäinen Kivijärvi (71.124.1.026)","3,34 km"
"Kodanselänjärvi (71.992.1.021)","3,34 km"
"Naali-Luolajärvi (69.054.1.001)","3,34 km"
"Etusolmijärvi (71.221.1.010)","3,33 km"
"Saarilompolo (71.373.1.002)","3,33 km"
"Selkäjärvi (70.006.1.016)","3,32 km"
"Kuivalompola (71.163.1.001)","3,32 km"
"Pitkäjärvi (71.118.1.035)","3,31 km"
"Ei nimeä (69.014.1.055)","3,31 km"
"Ei nimeä (69.024.1.030)","3,31 km"
"Ei nimeä (71.221.1.011)","3,29 km"
"Keskimmäinen Olkkijärvi (71.965.1.003)","3,29 km"
"Taimenjärvi (71.211.1.010)","3,28 km"
"Tievaselkäjärvi (e) (71.192.1.076)","3,28 km"
"Ei nimeä (71.193.1.003)","3,27 km"
"Niemijärvi (71.163.1.017)","3,26 km"
"Ailin Iso Kalajärvi (69.031.1.071)","3,26 km"
"Alajärvi (71.118.1.001)","3,26 km"
"Pierkivaaranjärvi (l) (71.912.1.025)","3,26 km"
"Ei nimeä (70.006.1.010)","3,26 km"
"Iso Vuolajärvi (72.027.1.009)","3,25 km"
"Tuohijärvi (71.722.1.007)","3,25 km"
"Ei nimeä (69.066.1.100)","3,25 km"
"Njahjajavri (69.084.1.067)","3,25 km"
"Alimmainen Kettujärvi (71.142.1.002)","3,24 km"
"Suuri Iivananjärvi (68.041.1.010)","3,24 km"
"Njahkaluobbalak (69.084.1.071)","3,24 km"
"Pyhäjärvi (71.111.1.023)","3,24 km"
"Ei nimeä (69.067.1.001)","3,24 km"
"Ei nimeä (69.026.1.013)","3,22 km"
"Lintupuolijärvi (71.326.1.008)","3,22 km"
"Iso Kuomujärvi (72.027.1.004)","3,22 km"
"Ei nimeä (69.068.1.081)","3,21 km"
"Alimmainen Pitkälompola (71.163.1.032)","3,21 km"
"Saitajärvi (69.064.1.032)","3,21 km"
"Kontinpaistamajärvi (69.021.1.013)","3,21 km"
"Ei nimeä (71.151.1.034)","3,21 km"
"Itäinen Palokotajärvi (71.127.1.014)","3,19 km"
"Ei nimeä (70.005.1.005)","3,19 km"
"Alajärvi (71.166.1.001)","3,19 km"
"Ei nimeä (69.082.1.012)","3,18 km"
"Alamukka (71.222.1.014)","3,18 km"
"Harrijärvi (69.072.1.001)","3,18 km"
"Simanlompola (71.121.1.002)","3,18 km"
"Ei nimeä (70.005.1.036)","3,17 km"
"Sääskijärvi (71.134.1.031)","3,17 km"
"Mukkalompolo (71.373.1.003)","3,17 km"
"Syväjärvi (69.069.1.005)","3,17 km"
"Ei nimeä (71.173.1.052)","3,17 km"
"Rääpisjärvi (71.312.1.021)","3,16 km"
"Akalauttalompola (71.125.1.006)","3,15 km"
"Haravajärvi (71.111.1.349)","3,15 km"
"Matveijavrras (71.994.1.025)","3,15 km"
"Ei nimeä (71.183.1.112)","3,15 km"
"Kiertusjärvi (i) (71.123.1.008)","3,14 km"
"Kartojärvi (71.331.1.004)","3,14 km"
"Ei nimeä (71.412.1.010)","3,13 km"
"Ei nimeä (70.006.1.045)","3,13 km"
"Kehäjärvi (71.152.1.035)","3,13 km"
"Ei nimeä (70.002.1.061)","3,12 km"
"Ei nimeä (71.551.1.015)","3,12 km"
"Ei nimeä (68.047.1.006)","3,11 km"
"Vuomavaaranjärvi (71.925.1.019)","3,11 km"
"Ei nimeä (71.145.1.001)","3,1 km"
"Pikku Luosmajärvi (71.111.1.180)","3,1 km"
"Ei nimeä (71.111.1.580)","3,09 km"
"Ahmasjärvi (71.123.1.026)","3,08 km"
"Ei nimeä (71.182.1.083)","3,08 km"
"Ei nimeä (71.116.1.002)","3,08 km"
"Oaivvosvarjavri (71.165.1.011)","3,08 km"
"Iso Taipalejärvi (71.114.1.009)","3,07 km"
"Valkkojärvet (71.111.1.552)","3,07 km"
"Ruohojärvi (71.111.1.651)","3,07 km"
"Ei nimeä (69.032.1.007)","3,07 km"
"Herrajärvi (72.028.1.014)","3,06 km"
"Pahtajärvi (71.582.1.007)","3,06 km"
"Tuorpumajärvi (71.252.1.013)","3,06 km"
"Ei nimeä (71.181.1.027)","3,05 km"
"Sikojärvi (71.241.1.080)","3,04 km"
"Ei nimeä (69.063.1.056)","3,04 km"
"Solmulompola (71.141.1.004)","3,04 km"
"Ei nimeä (71.173.1.030)","3,04 km"
"Ei nimeä (69.067.1.007)","3,03 km"
"Iso Paskuljärvi (71.132.1.005)","3,03 km"
"Ei nimeä (72.011.1.011)","3,03 km"
"Aittajärvi (72.026.1.001)","3,02 km"
"Ei nimeä (69.013.1.011)","3,02 km"
"Mukkajärvi (p) (71.111.1.059)","3,02 km"
"Aunusjärvi (71.260.1.012)","3,02 km"
"Ahvenjärvi (71.111.1.319)","3,01 km"
"Ei nimeä (69.068.1.039)",3 km
"Silta-Salmijärvi (71.182.1.090)",3 km
"Ei nimeä (71.192.1.038)",3 km
"Ei nimeä (71.174.1.013)",3 km
"Perintölompola (i) (71.172.1.033)",3 km
"Pekan Ahvenjärvi (71.151.1.012)","2,99 km"
"Hanhijärvi (71.840.1.001)","2,99 km"
"Ei nimeä (71.931.1.026)","2,99 km"
"Pajakoskenjärvi (i) (71.412.1.005)","2,98 km"
"Johtteluobbalak (i) (69.052.1.003)","2,98 km"
"Keinojärvi (71.118.1.075)","2,98 km"
"Pahtavaaranjärvi (71.311.1.019)","2,98 km"
"Ei nimeä (70.001.1.057)","2,97 km"
"Matin Haukijärvi (72.029.1.013)","2,96 km"
"Ei nimeä (71.222.1.001)","2,96 km"
"Morottijjee (71.361.1.005)","2,96 km"
"Ylimmäinen Nilijärvi (71.133.1.004)","2,96 km"
"Ailijärvi (71.172.1.045)","2,96 km"
"Ei nimeä (71.141.1.019)","2,96 km"
"Ei nimeä (69.066.1.004)","2,95 km"
"Ylä-Tarvojärvi (71.991.1.012)","2,95 km"
"Ei nimeä (69.063.1.018)","2,95 km"
"Annalakjavri (71.483.1.003)","2,94 km"
"Ei nimeä (71.154.1.013)","2,94 km"
"Vesakkoselkäjärvi (i) (71.116.1.069)","2,94 km"
"Ei nimeä (71.182.1.125)","2,94 km"
"Kiviselkäjärvi (71.165.1.040)","2,94 km"
"Ei nimeä (71.111.1.446)","2,94 km"
"Heinäjärvi (l) (71.813.1.003)","2,94 km"
"Härkäjärvi (71.128.1.023)","2,94 km"
"Allijärvi (p) (71.165.1.031)","2,93 km"
"Teivaselkäjärvi (p) (71.192.1.097)","2,93 km"
"Ei nimeä (69.068.1.112)","2,93 km"
"Ei nimeä (70.003.1.043)","2,93 km"
"Ylempi Joukkasjärvi (69.051.1.013)","2,93 km"
"Vyeppeeluobal (69.033.1.017)","2,93 km"
"Ristilompola (71.145.1.004)","2,93 km"
"Alimmainen Jollusjärvi (71.111.1.086)","2,92 km"
"Iisakinjärvi (71.000.1.026)","2,91 km"
"Ponjepetsluobbal (p) (69.023.1.006)","2,91 km"
"Suovalampi (69.061.1.061)","2,91 km"
"Rautujärvi (71.211.1.021)","2,91 km"
"Ei nimeä (71.153.1.042)","2,91 km"
"Läntinen Palokotajärvi (71.127.1.011)","2,91 km"
"Kotalompolo (69.062.1.073)","2,9 km"
"Riutulompola (71.000.1.089)","2,9 km"
"Karamajärvi (71.111.1.145)","2,9 km"
"Harrijärvi (71.182.1.047)","2,89 km"
"Ei nimeä (69.034.1.044)","2,89 km"
"Vaarantakusjärvi (71.524.1.001)","2,89 km"
"Iso Korppijärvi (71.000.1.081)","2,89 km"
"Syejniluobbal (71.163.1.028)","2,89 km"
"Ei nimeä (71.111.1.173)","2,89 km"
"Oskisjärvi (71.118.1.081)","2,89 km"
