,Rantaviiva
"Leppänen (14.318.1.016)","13,96 km"
"Humalajärvi (14.318.1.004)","9,33 km"
"Hirvijärvi (14.319.1.003)","8,31 km"
"Saarinen (14.318.1.002)","8,08 km"
"Iso-Kankainen (14.318.1.020)","7,5 km"
"Vihijärvi (14.235.1.001)","7,3 km"
"Ruuhijärvi (14.318.1.009)","6,65 km"
"Ruokonen (14.318.1.017)","5,71 km"
"Hautajärvi (14.318.1.015)","5,6 km"
"Vääräjärvi (14.318.1.012)","5,3 km"
"Iso-Vehmainen (14.319.1.006)","3,17 km"
"Iso-Valkeinen (14.318.1.008)","2,97 km"
"Iso Kylkislampi (14.311.1.026)","2,92 km"
"Pirttijärvi (14.952.1.018)","2,69 km"
"Iso Iilijärvi (14.311.1.016)","2,68 km"
"Iso Ilmojärvi (14.233.1.002)","2,62 km"
"Iso-Kotanen (14.318.1.011)","2,34 km"
"Kekälelampi (14.236.1.018)","2,29 km"
"Iso Olkilampi (14.318.1.028)","2,24 km"
"Hokkalampi (14.318.1.023)","2,21 km"
