,Rantaviiva
"Kattilavesi (83V001.1.002)","2,04 km"
"Lamminjärvi (32.004.1.002)","1,82 km"
"Kalasalmi (83V001.1.001)","1,72 km"
"Sannajärvi (83.012.1.004)","1,38 km"
"Lamminjärvi (83.002.1.009)","1,2 km"
"Rapinjärvi (83.002.1.005)","1,14 km"
"Kakonjärvi (83.002.1.006)","1,12 km"
"Joutmaanjärvi (83.004.1.001)","1,1 km"
"Ei nimeä (83V001.1.004)","1,06 km"
"Hakajärvi (83.002.1.002)","1,05 km"
"Valkamanjärvi (83.002.1.001)","1,04 km"
"Tiirojärvi (83V007.1.001)","0,89 km"
"Ei nimeä (83V001.1.003)","0,83 km"
"Polttijärvi (83.002.1.011)","0,76 km"
"Kylmäjärvi (83.002.1.013)","0,54 km"
"Ravijärvi (83.012.1.001)","0,45 km"
