,Pinta-ala
"Hamarinjärvi (63.072.1.001)","93,92 ha"
"Iso Palojärvi (61.112.1.005)","75,01 ha"
"Torajärvi (63.019.1.001)","59,51 ha"
"Leväjärvi (63.023.1.001)","51,51 ha"
"Pikku Palojärvi (61.112.1.003)","48,47 ha"
"Kaihuanjärvi (62.002.1.003)","42,32 ha"
"Tuulijärvi (63.012.1.001)","36,86 ha"
"Isojärvi (84.134.1.003)","26,19 ha"
"Kivijärvi (62.007.1.001)","23,23 ha"
"Iso Orastinjärvi (61.170.1.002)","22,45 ha"
"Savilampi (63.024.1.001)","20,94 ha"
"Äiti-Rahvalo (62.007.1.005)","19,94 ha"
"Säynäjäjärvi (84.129.1.004)","17,03 ha"
"Rimpijärvi (63.013.1.001)","16,94 ha"
"Mertänjärvi (61.111.1.013)","15,98 ha"
"Umpilampi (63.038.1.002)","13,71 ha"
"Palolampi (61.112.1.004)","13,11 ha"
"Komppalampi (63.071.1.003)",13 ha
"Käyrälampi (63.014.1.001)",13 ha
"Ruonalammit (84V130.1.001)","12,73 ha"
"Säynäjälampi (63.038.1.001)","12,65 ha"
"Kuurtolampi (63.071.1.002)","12,44 ha"
"Ylimmäinen Pihlajajärvi (62.001.1.003)","12,35 ha"
"Mustalampi (62.003.1.002)","10,81 ha"
"Keskimmäinen Pihlajajärvi (62.003.1.001)","10,76 ha"
"Viittilampi (84.124.1.001)","10,34 ha"
"Ei nimeä (61.111.1.021)","10,03 ha"
"Iso Kyrönlampi (63.025.1.002)","9,51 ha"
"Kirkasjärvi (62.007.1.004)","9,48 ha"
"Saunajärvi (62.007.1.003)","9,36 ha"
"Hanhilampi (84.124.1.005)","9,29 ha"
"Kauhialampi (63.033.1.003)","9,14 ha"
"Alimmainen Pihlajajärvi (62.001.1.002)","9,03 ha"
"Soikkolampi (63.031.1.001)","8,72 ha"
"Peuralammi (62.004.1.001)","8,13 ha"
"Karahkalampi (63.033.1.002)","8,03 ha"
"Sammakkolampi (61.170.1.003)","7,96 ha"
"Pikku Luolajärvi (63.013.1.003)","7,87 ha"
"Pikku Kivijärvi (84.124.1.006)","7,75 ha"
"Alimmainen Uusijärvi (63.016.1.001)","7,38 ha"
"Rooppilampi (84.124.1.002)","6,71 ha"
"Pikkujärvi (63.071.1.001)","6,71 ha"
"Linkkalampi (63.032.1.001)","6,65 ha"
"Välikoskenlampi (63.031.1.002)","5,64 ha"
"Kompsalampi (63.033.1.001)","5,49 ha"
"Pirttijärvi (62.002.1.001)","5,49 ha"
"Kakaralampi (63.062.1.001)","5,17 ha"
"Laukkulampi (e) (63.018.1.001)","5,02 ha"
"Merilampi (84.129.1.002)",5 ha
"Uusijärvi (63.016.1.002)","4,52 ha"
"Laukkulampi (p) (63.018.1.002)","4,23 ha"
"Vasikkalampi (62.006.1.005)","4,16 ha"
"Valkialampi (62.009.1.002)",4 ha
"Vuornoslampi (84.126.1.001)","3,84 ha"
"Koukistonjärvi (61.111.1.002)","3,57 ha"
"Niittyjärvi (62.007.1.002)","3,45 ha"
"Sikolammi (84V125.1.003)","3,39 ha"
"Jäkälälampi (63.013.1.002)","3,35 ha"
"Vasikkalampi (62.006.1.004)","3,32 ha"
"Iso Saarilampi (61.415.1.002)","3,18 ha"
"Riutajärvi (84.134.1.001)","3,17 ha"
"Sahajärvi (84.129.1.001)","3,14 ha"
"Sulajärvi (84V128.1.001)","3,05 ha"
"Ei nimeä (63.018.1.003)","3,03 ha"
"Ihanalampi (84V133.1.001)","2,86 ha"
"Saarilampi (62.006.1.002)","2,81 ha"
"Kuivattulampi (84.124.1.003)","2,75 ha"
"Puutiolampi (61.416.1.002)","2,64 ha"
"Kirkasvetinenlampi (84.124.1.004)","2,54 ha"
"Ulkulammi (84V128.1.002)","2,5 ha"
"Mustalampi (61.123.1.002)","2,43 ha"
"Ruonajärvi (84V128.1.004)","2,38 ha"
"Ylimmäinen Turvakkojärvi (84.134.1.004)","2,34 ha"
"Kaunislampi (63.062.1.003)","2,31 ha"
"Ei nimeä (63.071.1.004)","2,18 ha"
"Kaitalammi (84V125.1.002)","2,12 ha"
"Kivijärvi (84V125.1.001)","2,08 ha"
"Isonahonlampi (63.025.1.001)","1,96 ha"
"Pilkkalammi (62.001.1.001)","1,89 ha"
"Rytilampi (62.009.1.003)","1,87 ha"
"Paattijärvi (84V125.1.004)","1,81 ha"
"Matolampi (84.119.1.001)","1,76 ha"
"Ei nimeä (62.006.1.003)","1,76 ha"
"Ala-Ruonalampi (84V133.1.003)","1,74 ha"
"Ei nimeä (62.009.1.001)","1,73 ha"
"Ei nimeä (62.009.1.004)","1,73 ha"
"Antinjärvi (84.129.1.003)","1,67 ha"
"Rapalampi (62.006.1.001)","1,65 ha"
"Ei nimeä (84V120.1.001)","1,64 ha"
"Saukkojärvi (84.131.1.001)","1,63 ha"
"Umpilampi (62.002.1.002)","1,63 ha"
"Rapalampi (61.414.1.004)","1,6 ha"
"Sammakkolampi (l) (63.022.1.002)","1,54 ha"
"Lapinjärvi (84V128.1.003)","1,48 ha"
"Urkisto (84.122.1.001)","1,46 ha"
"Ei nimeä (84V120.1.002)","1,39 ha"
"Sulajärvi (i) (84V128.1.006)","1,37 ha"
"Jakolampi (62.006.1.006)","1,3 ha"
"Alimmainen Turvakkojärvi (84.134.1.002)","1,29 ha"
"Koilaanjärvi (84V125.1.005)","1,28 ha"
"Pyöriälammi (84V128.1.005)","1,22 ha"
"Kangaslampi (63.037.1.001)","1,21 ha"
"Kangaslammi (84.126.1.002)","1,13 ha"
"Kaakkurilampi (84.129.1.005)","1,13 ha"
"Sammakkolampi (i) (63.022.1.001)","1,04 ha"
