,Pinta-ala
"Pieni Säynätjärvi (14.952.1.010)","6,4 ha"
"Suojärvi (14.236.1.057)","6,28 ha"
"Kapeinen (14.952.1.005)","6,27 ha"
"Marjolampi (14.851.1.019)","5,71 ha"
"Ei nimeä (14.236.1.064)","5,7 ha"
"Rieponlampi (14.924.1.002)","5,43 ha"
"Liepaslampi (14.851.1.003)","5,32 ha"
"Vennanlampi (14.924.1.007)","5,29 ha"
"Varmalampi (14.227.1.018)","5,23 ha"
"Iilampi (14.838.1.007)","5,1 ha"
"Pieni Valklampi (14.842.1.006)","5,01 ha"
"Sulkulampi (14.851.1.005)",5 ha
"Alimmainen Ruuhijärvi (14.952.1.011)","4,87 ha"
"Koiralampi (14.851.1.030)","4,86 ha"
"Ei nimeä (14.236.1.051)","4,84 ha"
"Kangaslampi (14.847.1.002)","4,83 ha"
"Kangas-Kapeinen (14.952.1.013)","4,58 ha"
"Nurmijärvi (14.952.1.004)","4,57 ha"
"Vennalampi (14.841.1.006)","4,54 ha"
"Koivulampi (14.843.1.002)","4,45 ha"
"Kotilampi (14.847.1.003)","4,44 ha"
"Ylimmäinen Ruuhilampi (14.236.1.026)","4,31 ha"
"Pieni-Koiralampi (14.842.1.004)","4,26 ha"
"Pohjalampi (14.821.1.007)","4,04 ha"
"Haapalampi (14.851.1.024)",4 ha
"Mustalampi (14.851.1.023)","3,99 ha"
"Matkuslampi (14.954.1.002)","3,76 ha"
"Kaakkolampi (14.236.1.029)","3,71 ha"
"Suolampi (14.841.1.003)","3,69 ha"
"Latosenlampi (14.952.1.006)","3,63 ha"
"Jukko (14.953.1.006)","3,58 ha"
"Särkilampi (14.851.1.006)","3,53 ha"
"Lapinlampi (14.236.1.033)","3,53 ha"
"Humalalampi (14.237.1.003)","3,43 ha"
"Tuomenlampi (14.227.1.017)","3,41 ha"
"Valkea Kuorejärvi (14.236.1.010)","3,4 ha"
"Vääräjärvi (i) (14.236.1.054)","3,39 ha"
"Veshonlampi (14.841.1.004)","3,37 ha"
"Pieni Suojärvi (14.236.1.059)","3,3 ha"
"Tuohilampi (14.236.1.062)","3,29 ha"
"Soidensalonlampi (14.838.1.005)","3,2 ha"
"Heinälampi (14.237.1.013)","3,2 ha"
"Pyöreä Kuorejärvi (14.236.1.006)","3,18 ha"
"Heinälampi (14.838.1.003)","3,12 ha"
"Pieni Pirttilampi (14.236.1.040)","2,98 ha"
"Riuttalammi (14.952.1.009)","2,82 ha"
"Kullaslampi (14.851.1.022)","2,74 ha"
"Korvenperänlampi (14.237.1.007)","2,59 ha"
"Karjolampi (14.841.1.016)","2,52 ha"
"Kaitalampi (14.841.1.012)","2,45 ha"
