,Pinta-ala
"Tervalampi (04.621.1.040)","4,31 ha"
"Hoikkalampi (14.727.1.014)","4,31 ha"
"Pieni Petronlampi (14.772.1.002)","4,29 ha"
"Vehkalampi (04.273.1.022)","4,29 ha"
"Sammakkolampi (04.281.1.004)","4,27 ha"
"Pieni-Heranen (04.287.1.021)","4,26 ha"
"Hoikkalampi (04.632.1.013)","4,23 ha"
"Putikonjärvi (04.692.1.003)","4,18 ha"
"Riihilampi (04.272.1.085)","4,18 ha"
"Kynänlampi (14.771.1.008)","4,16 ha"
"Litmanen (04.272.1.088)","4,15 ha"
"Sourunlampi (04.611.1.111)","4,13 ha"
"Pahkalampi (04.614.1.013)","4,12 ha"
"Peräjärvi (04.286.1.001)","4,11 ha"
"Kankaanlampi (04.691.1.023)","4,1 ha"
"Hiisijärvi (04.273.1.295)","4,07 ha"
"Päälampi (p) (14.727.1.009)","4,07 ha"
"Pieni-Valkeinen (04.625.1.007)","4,06 ha"
"Pieni Särkijärvi (04.695.1.005)","4,03 ha"
"Rummakko (04.624.1.015)",4 ha
"Ahvenlampi (14.727.1.037)","3,99 ha"
"Aniainen (04.621.1.041)","3,99 ha"
"Keskuslampi (04.284.1.033)","3,97 ha"
"Kattilalampi (04.281.1.003)","3,96 ha"
"Löytölampi (04.282.1.020)","3,95 ha"
"Jynkänlampi (04.639.1.030)","3,95 ha"
"Kaarilampi (04.282.1.019)","3,94 ha"
"Taskisenlampi (14.727.1.017)","3,94 ha"
"Honkalampi (04.611.1.062)","3,94 ha"
"Iso Lauttalampi (04.265.1.038)","3,9 ha"
"Honkalampi (04.619.1.009)","3,86 ha"
"Ahveninen (04.273.1.060)","3,85 ha"
"Pieni-Honkanen (14.773.1.011)","3,84 ha"
"Salmilampi (04.281.1.018)","3,83 ha"
"Vääränjärvi (p) (04.611.1.128)","3,83 ha"
"Soidinlampi (04.631.1.002)","3,79 ha"
"Vihtajärvi (04.273.1.038)","3,77 ha"
"Pirttilampi (04.621.1.032)","3,77 ha"
"Kauppinen (04.265.1.041)","3,76 ha"
"Porraslampi (04.286.1.012)","3,75 ha"
"Itälampi (04.621.1.010)","3,74 ha"
"Vehkajärvi (14.726.1.005)","3,72 ha"
"Pitkä-Kaakko (04.616.1.005)","3,72 ha"
"Särkilampi (04.639.1.014)","3,71 ha"
"Sammakkolampi (04.619.1.005)","3,71 ha"
"Kortteinen (04.284.1.014)","3,7 ha"
"Kurkilampi (14.727.1.035)","3,7 ha"
"Suuri-Kaatio (04.631.1.023)","3,67 ha"
"Jorma (04.276.1.001)","3,67 ha"
"Iso-Heinänen (04.273.1.280)","3,63 ha"
"Luotolampi (04.632.1.018)","3,63 ha"
"Virvunlampi (04.626.1.002)","3,62 ha"
"Pieni-Petäinen (04.611.1.126)","3,62 ha"
"Ahvenuksenlampi (04.632.1.001)","3,62 ha"
"Pieni-Selkee (14.774.1.011)","3,61 ha"
"Ei nimeä (04.631.1.014)","3,57 ha"
"Matalalampi (04.639.1.028)","3,56 ha"
"Rätkäle (04.745.1.024)","3,56 ha"
"Koirajärvi (04.272.1.069)","3,56 ha"
"Pieni Majoinen (04.611.1.106)","3,53 ha"
"Vuorilampi (04.272.1.096)","3,51 ha"
"Ahvenlampi (04.281.1.025)","3,51 ha"
"Sorvalampi (04.612.1.003)","3,5 ha"
"Pikku-Valkeinen (14.727.1.034)","3,5 ha"
"Vehkalampi (04.611.1.040)","3,49 ha"
"Jormalampi (04.611.1.069)","3,44 ha"
"Iso Pantalampi (04.617.1.005)","3,43 ha"
"Putrinlampi (04.273.1.049)","3,4 ha"
"Maljalampi (04.272.1.108)","3,37 ha"
"Mustalampi (04.287.1.017)","3,36 ha"
"Heinälampi (04.284.1.040)","3,35 ha"
"Mulli (04.273.1.289)","3,32 ha"
"Pieni-Pajunen (04.614.1.016)","3,31 ha"
"Jouhteisenlampi (04.614.1.002)","3,29 ha"
"Särkijärvi (04.273.1.034)","3,29 ha"
"Iso Kerilampi (04.611.1.117)","3,29 ha"
"Mäenaluslampi (04.639.1.013)","3,29 ha"
"Kasurilampi (04.611.1.093)","3,24 ha"
"Haukilampi (04.273.1.009)","3,22 ha"
"Petronlampi (04.631.1.021)","3,21 ha"
"Ahvenlampi (04.281.1.009)","3,21 ha"
"Ei nimeä (04.692.1.006)","3,16 ha"
"Iso Kaatralampi (04.273.1.056)","3,15 ha"
"Heinälampi (04.272.1.080)","3,15 ha"
"Liemilampi (04.282.1.026)","3,12 ha"
"Pieni-Nipanen (04.621.1.027)","3,1 ha"
"Ei nimeä (04.692.1.005)","3,08 ha"
"Hakolampi (14.748.1.031)","3,04 ha"
"Summanlampi (04.273.1.026)","3,03 ha"
"Pieni Mäkilampi (14.724.1.006)","3,02 ha"
"Palokinjärvi (04.611.1.120)","3,02 ha"
"Soidinlampi (04.632.1.006)","2,99 ha"
"Pesälampi (04.617.1.012)","2,99 ha"
"Pieni Haukijärvi (04.632.1.005)","2,99 ha"
"Saarilampi (04.745.1.025)","2,97 ha"
"Kokkolampi (04.633.1.020)","2,94 ha"
"Postilampi (04.611.1.047)","2,93 ha"
"Pönkänen (04.272.1.064)","2,91 ha"
"Pieni Purtolampi (14.722.1.012)","2,91 ha"
"Joutenlampi (04.611.1.130)","2,9 ha"
