,Pinta-ala
"Velskolan Pitkäjärvi (21.044.1.012)","102,03 ha"
"Saarijärvi (21.044.1.007)","95,2 ha"
"Urja (21.044.1.016)","39,88 ha"
"Kattilajärvi (21.044.1.019)","33,94 ha"
"Vääräjärvi (21.044.1.014)","26,22 ha"
"Orajärvi (21.044.1.017)","21,73 ha"
"Tuhkuri (21.044.1.004)","13,69 ha"
"Kaitalampi (21.044.1.006)","12,49 ha"
"Vaakkoi (21.044.1.009)","8,96 ha"
"Häkläjärvi (21.044.1.022)","6,54 ha"
"Iso Lehmälampi (21.044.1.010)","5,12 ha"
"Hynkänlampi (21.044.1.024)","4,27 ha"
"Väärälampi (21.044.1.001)","3,95 ha"
"Sorvalampi (21.044.1.021)","3,87 ha"
"Väärä-Musta (21.044.1.008)","3,8 ha"
"Hauklampi (21.044.1.020)","2,86 ha"
"Hepolampi (21.044.1.023)","2,79 ha"
"Hauklampi (21.044.1.015)","2,72 ha"
"Pieni Lehmälampi (21.044.1.011)","2,46 ha"
"Valkialampi (21.044.1.018)","1,44 ha"
