,Pinta-ala
"Melakko - Loitimo (01.021.1.001)","1 471,2 ha"
"Kivijärvi (01.021.1.014)","84,01 ha"
"Laavalampi (01.021.1.003)","42,28 ha"
"Valkeinen (01.021.1.015)","30,54 ha"
"Oskonlampi (01.021.1.006)","19,68 ha"
"Puurolampi (01.021.1.009)","11,17 ha"
"Känninen (01.021.1.004)","5,17 ha"
"Väärälampi (01.021.1.016)","4,07 ha"
"Rajalampi (01.021.1.017)","3,59 ha"
"Keltalampi (e) (01.021.1.008)","3,51 ha"
"Kuikkalampi (01.021.1.010)","2,74 ha"
"Laskulampi (01.021.1.013)","2,15 ha"
"Ei nimeä (01.021.1.002)","1,86 ha"
"Iivin Laskulampi (01.021.1.012)","1,78 ha"
"Pitkälampi (01.021.1.018)","1,44 ha"
"Keltalampi (p) (01.021.1.007)","1,33 ha"
"Nimetönlampi (01.021.1.005)","1,18 ha"
"Pieni Laava (01.021.1.020)","1,03 ha"
"Timonlampi (01.021.1.011)","1,01 ha"
