,Pinta-ala,Syvyys,Kunta
"Juusjärvi (81.057.1.003)","194,67 ha",,Kirkkonummi
"Sahajärvi eli Hautjärvi (18.071.1.001)","192,6 ha","10,42 m",Mäntsälä
"Poikkipuoliainen (22.004.1.008)","192,04 ha",5 m,Vihti
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Karhujärvi (22.003.1.001)","188,33 ha","4,9 m",Siuntio
"Vikträsk (22.001.1.001)","187,27 ha",15 m,Siuntio
"Suolijärvi (21.033.1.001)","186,38 ha",,"Hyvinkää,Riihimäki"
"Veckjärvi (17.004.1.001)","185,68 ha","8,01 m",Porvoo
"Vuohijärvi (14.111.1.012)","173,29 ha","15,37 m","Loviisa,Pyhtää"
"Pitkäjärvi (81.055.1.010)","171,23 ha","5,59 m","Espoo,Vantaa"
"Palojärvi (22.003.1.004)","168,35 ha","10,2 m",Vihti
"Kirkkojärvi (16.005.1.002)","158,1 ha","4,8 m",Myrskylä
"Valkjärvi (21.054.1.001)","152,2 ha","12,18 m","Nurmijärvi (kunta)"
"Hunttijärvi (19.003.1.014)","150,23 ha","13,28 m",Mäntsälä
"Nummijärvi (24.032.1.009)","149,92 ha","15,15 m",Lohja
"Saarijärvi (23.063.1.009)","144,45 ha","13,5 m",Lohja
"Kotojärvi (19.008.1.001)","143,84 ha",8 m,Pornainen
"Kolmperse - Vähävesi (23.063.1.010)","142,99 ha","15,71 m",Lohja
"Salovesi (23.064.1.001)","141,28 ha","15,41 m",Lohja
"Tämäkohtu (23.066.1.007)","138,14 ha","20,5 m",Lohja
"Averia (23.092.1.001)","138,11 ha","6,52 m",Vihti
"Pyhäjärvi (23.051.1.001)","137,88 ha","10,55 m",Karkkila
"Ovanmalmträsket (82.010.1.002)","135,48 ha","10,9 m",Raasepori
"Rusutjärvi (21.083.1.001)","132,71 ha","3,58 m",Tuusula
"Grabbskog Storträsket (82.008.1.005)","131,62 ha","11,75 m",Raasepori
"Ylimmäinen (23.096.1.006)","126,77 ha","10,65 m",Vihti
"Läppträsket (81.073.1.002)","123,38 ha",,Raasepori
"Salmijärvi (21.045.1.007)","123,31 ha","2,4 m",Vihti
"Loojärvi (81.057.1.001)","118,82 ha",,"Kirkkonummi,Espoo"
"Suojärvi (19.005.1.002)","115,55 ha","4,55 m",Mäntsälä
"Yläallas (14.111.2.006)","115,48 ha",,Loviisa
"Tjusträsk (22.002.1.001)","114,12 ha","9,8 m",Siuntio
"Kirkkojärvi (23.012.1.001)","112,3 ha","6,95 m",Raasepori
"Sulkavanjärvi (16.005.1.001)","112,2 ha","5,5 m",Myrskylä
"Lapoo (23.092.1.006)","112,11 ha","3,23 m",Vihti
"Lappominjärvi (81V026.1.004)","108,81 ha","2,21 m",Loviisa
"Källträsket (81.073.1.008)","107,2 ha","6,43 m",Raasepori
"Meiko (81.061.1.007)","105,97 ha","9,45 m",Kirkkonummi
"Tampaja (81.057.1.004)","103,59 ha","14,54 m",Kirkkonummi
"Myllykylänjärvi (17.001.1.008)","102,49 ha","9,69 m",Porvoo
"Velskolan Pitkäjärvi (21.044.1.012)","102,03 ha","7,98 m",Espoo
"Lapinkylänjärvi (81.057.1.002)","101,47 ha",,Kirkkonummi
"Vuotinainen (23.082.1.001)","98,61 ha","14,23 m",Karkkila
"Niittylampi Ängvik träsk (81V062.1.003)","95,96 ha","2,96 m",Kirkkonummi
"Sulkavanjärvi (19.005.1.001)","95,71 ha","3,59 m",Mäntsälä
"Saarijärvi (21.044.1.007)","95,2 ha",,"Vihti,Espoo"
"Petäjärvi (22.008.1.010)","92,63 ha","4,59 m",Kirkkonummi
"Sandöträsket (82V009.1.014)","92,11 ha","1,76 m",Hanko
"Lappträsk (22.001.1.003)","89,35 ha","4,5 m",Siuntio
"Antiainen (23.063.1.006)","87,71 ha","12,15 m",Lohja
"Tarkeelanjärvi (23.063.1.002)","87,63 ha","2,5 m",Lohja
"Kivijärvi (23.073.1.019)","87,38 ha","13,15 m",Lohja
"Moksjärvi (23.095.1.001)","86,82 ha","7,73 m",Vihti
"Valkjärvi (23.074.1.006)","85,84 ha","8,72 m",Lohja
"Löytty (23.062.1.008)","83,3 ha","6,01 m",Lohja
"Finnträsk (81V060.1.002)","80,45 ha","3,75 m",Kirkkonummi
"Niemenjärvi (23.096.1.001)","79,99 ha","9,9 m",Vihti
"Saarenjärvi (24.012.1.001)","79,1 ha","2,18 m",Raasepori
"Keravanjärvi (21.096.1.003)","77,52 ha",,Mäntsälä
"Sopajärvi (16.005.1.003)","76,15 ha","2,52 m",Myrskylä
"Lammasjärvi (82.004.1.002)","75,61 ha","12,15 m",Raasepori
"Matalajärvi (81.055.1.003)","73,35 ha","2,43 m",Espoo
"Trångsundsträsket (91.810.1.001)","73,21 ha","6,13 m",Raasepori
"Valkjärvi (17.006.1.001)","71,56 ha","12,14 m","Askola,Myrskylä"
"Vanjärvi (23.042.1.001)","69,65 ha",,Vihti
"Tuulijärvi (24.013.1.001)","69,63 ha","12,19 m",Raasepori
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","69,48 ha",,Lohja
"Siikajärvi (81.057.1.040)","69,31 ha",,"Kirkkonummi,Vihti,Espoo"
"Ruokijärvi (19.008.1.002)","67,91 ha","1,75 m",Pornainen
"Päsarträsket (23.012.1.004)","66,83 ha","7,97 m",Raasepori
"Löyttyjärvi (23.086.1.005)","65,07 ha",,Karkkila
"Viksberginjärvi (17.002.1.003)","63,09 ha",,Porvoo
"Kaljärvi (81.057.1.009)","62,56 ha","3,5 m",Kirkkonummi
"Koukjärvi (17.005.1.007)","62,49 ha",,Askola
"Pikkujärvi (23.021.1.002)","61,95 ha",,Lohja
"Rausjärvi (23.067.1.014)","61,72 ha",,Lohja
"Vähä Ruokjärvi (23.074.1.008)","61,54 ha",,Lohja
"Kylänpäänjärvi (17.005.1.001)","60,81 ha",,Askola
"Gålisjön (81.073.1.005)","60,65 ha","2,94 m",Raasepori
"Heinäistenjärvi (23.063.1.003)","60,45 ha","8,73 m",Lohja
"Linkullasjön (81.066.1.005)","60,4 ha","6,57 m",Inkoo
"Hepari (22.008.1.012)","60,37 ha","3,57 m",Kirkkonummi
"Parsilanjärvi (23.095.1.004)","60,18 ha",,Karkkila
"Suvijärvi (14.111.1.013)","59,22 ha","6,81 m",Loviisa
"Bonäsbåset (82.010.1.001)","57,69 ha",,Raasepori
"Kanteleenjärvi (18.036.1.001)","57,64 ha",,Pukkila
"Iso Ruokjärvi (23.074.1.007)","57,1 ha","5,55 m",Lohja
"Lippajärvi (81.055.1.008)","56,73 ha","4,5 m",Espoo
"Sahajärvi (81.057.1.033)","55,22 ha","6,46 m",Espoo
"Karisjärvi (23.062.1.011)","54,61 ha",,Lohja
"Särkijärvi (23.073.1.018)","54,58 ha",,"Somero,Lohja"
"Sävträsket (16.001.1.006)","53,6 ha",,Loviisa
"Haapajärvi (81.057.1.008)",53 ha,,Kirkkonummi
"Jäljänjärvi (23.063.1.008)",53 ha,,Lohja
"Kypärijärvi (22.003.1.005)","51,82 ha",,Vihti
"Brunkom träsk (82.002.1.003)","50,4 ha",,Raasepori
"Patamo (23.073.1.016)","50,25 ha",,Lohja
"Musterpyynjärvi (23.061.1.003)","49,69 ha",,Lohja
"Långträsket (82.006.1.005)","49,27 ha","11,95 m",Raasepori
"Stora Lonoks (22.008.1.008)","47,71 ha",,Kirkkonummi
"Vaaksinjärvi (21.055.1.001)","47,45 ha",,"Nurmijärvi (kunta)"
"Silvolan tekojärvi (21.011.2.001)","47,02 ha",,Vantaa
"Kvarnträsket (82.006.1.006)","46,56 ha",,Raasepori
"Labbyträsket (81V033.1.002)","46,18 ha",,Loviisa
"Bastsjö (82.002.1.009)","46,03 ha",,Raasepori
"Västerby Storträsket (82.008.1.003)","45,99 ha",,Raasepori
"Haapjärvi (24.032.1.015)","45,77 ha",,Lohja
"Flacksjö (82.004.1.005)","45,65 ha",,Raasepori
"Vanhankylänjärvi (81.032.1.001)","44,91 ha",,Loviisa
"Malarijärvi (24.014.1.011)","44,27 ha",,Raasepori
"Myllyjärvi (82.002.1.029)","43,76 ha",,Raasepori
"Horsmajärvi Åsensjö (82.002.1.024)","42,81 ha",,Raasepori
"Iso-Kairi (23.093.1.006)","42,64 ha",,Vihti
"Kvarnträsket (81.073.1.007)","41,79 ha","2,3 m",Raasepori
"Valkolampi (81V062.1.004)","41,37 ha",,Kirkkonummi
"Tervalampi (22.004.1.003)","41,1 ha",,Vihti
"Sääksjärvi (18.062.1.001)","40,38 ha","4,59 m",Mäntsälä
"Urja (21.044.1.016)","39,88 ha",,Espoo
"Ruokjärvi (23.086.1.001)","39,79 ha",,Karkkila
"Savijärvi (81.043.1.002)","39,72 ha","2,6 m",Sipoo
"Långsjö (82.002.1.022)","38,98 ha",,Raasepori
"Syväjärvi (23.022.1.006)","38,63 ha",,Lohja
"Huhmarjärvi (22.004.1.001)","37,23 ha",,Vihti
"Pitkäjärvi (82.006.1.012)","37,11 ha",,Raasepori
"Märkiö (23.093.1.009)","36,5 ha",,Hyvinkää
"Kurkjärvi (24.032.1.013)","36,37 ha",,Lohja
"Kuuskoskenjärvi (16.001.1.005)","36,25 ha",,Loviisa
"Koisjärvi (23.068.1.001)","36,09 ha",,Lohja
"Lohilampi (24.033.1.016)","36,07 ha","2,36 m",Lohja
"Muttilanjärvi (16.005.1.005)","35,25 ha",,Myrskylä
"Linhamarinjärvi (23.014.1.004)","34,2 ha",,Lohja
"Kattilajärvi (21.044.1.019)","33,94 ha","9,43 m",Espoo
"Syväjärvi (16.002.1.002)","33,84 ha","7,5 m",Myrskylä
"Lamminjärvi (81.057.1.010)","33,72 ha","4,43 m",Kirkkonummi
"Byträsket (91.810.1.004)","33,2 ha",,Raasepori
"Bjuseträsk (81.070.1.005)","32,94 ha",,Inkoo
"Säräjärvi (24.073.1.015)","32,66 ha",,Lohja
"Torrsjö (82.004.1.001)","31,64 ha",,Raasepori
"Hiirlampi (23.067.1.006)","31,08 ha",,Lohja
"Petäys (23.096.1.007)","30,9 ha",,Vihti
"Tesväri (23.023.1.005)","30,63 ha",,Lohja
"Otalampi (21.045.1.010)","30,53 ha","6,08 m",Vihti
"Sondbyträsket (81V038.1.006)","30,52 ha",,Porvoo
"Pålböle träsk (81.032.1.002)","30,49 ha",,Loviisa
"Hirvijärvi (14.111.1.015)","30,44 ha",,Loviisa
"Skogsböleträsket (82V011.1.013)","30,18 ha",,Raasepori
"Kotojärvi eli Lahnusta (23.092.1.002)","30,13 ha",,Vihti
"Finnsjön (82.002.1.018)","30,05 ha",,Raasepori
"Långträsket (82.008.1.004)","29,84 ha",,Raasepori
"Tuohilampi (21.045.1.011)","29,79 ha",,Vihti
"Sidsbackaträsk (82.010.1.009)","29,73 ha",,Raasepori
"Saukonpää (23.063.1.007)","29,63 ha",,Lohja
"Långsjö (82.002.1.013)","29,13 ha",,Raasepori
"Storträsket (91.810.1.014)","29,07 ha",,Raasepori
"Ruuhijärvi (81.057.1.053)","29,03 ha",,"Vihti,Espoo"
"Suolikas (81.057.1.063)","28,91 ha",,Vihti
"Vitsjön (82V009.1.004)","28,61 ha",,Raasepori
"Iloittu (23.065.1.001)","28,22 ha",,Lohja
"Ahmoolammi (23.045.1.001)","28,04 ha",,Karkkila
"Niinijärvi (19.002.1.001)","27,93 ha","3,04 m",Pornainen
"Oravalanlampi (23.031.1.002)","27,73 ha",,Vihti
"Valkjärvi (23.081.1.001)","27,69 ha",,Karkkila
"Renstrandsträsket (81.034.1.001)","27,61 ha",,Porvoo
"Borgbyträsket (82.002.1.001)","27,45 ha",,Raasepori
"Ali-Paastonjärvi (23.082.1.004)","27,21 ha",,Karkkila
"Haarjärvi (23.074.1.004)","27,09 ha","8,73 m",Lohja
"Luukinjärvi (81.055.1.006)","26,99 ha",,Espoo
"Långträsket (91.810.1.006)","26,94 ha",,Raasepori
"Sahajärvi (82.006.1.019)","26,87 ha",,Raasepori
"Isojärvi (35.986.1.005)","26,57 ha",,Lohja
"Storträsket (81V038.1.003)","26,51 ha",,Porvoo
"Joutsjärvi (19.003.1.007)","26,34 ha",,Mäntsälä
"Vääräjärvi (21.044.1.014)","26,22 ha",,Espoo
"Vahijärvi (18.013.1.003)","26,19 ha",,Askola
"Valkealammi (21.062.1.001)","26,17 ha",,Vihti
"Savijärvi (23.061.1.001)","26,06 ha",,Lohja
"Pitkäjärvi (19.003.1.009)","24,98 ha",,Mäntsälä
"Pimijärvi (18.013.1.001)","24,91 ha","3,11 m",Porvoo
"Myllyjärvi (17.007.1.001)","24,78 ha",,Loviisa
"Kesola (23.067.1.011)","24,63 ha",,Lohja
"Kolmpersjärvi (23.024.1.005)","24,31 ha",,Lohja
"Riketräsket (16.001.1.004)","24,23 ha",,Loviisa
"Venjärvi (e) (17.001.1.009)","24,09 ha",,Porvoo
"Fiskträsk (20.004.1.001)","23,53 ha",,Sipoo
"Mylly-Majalampi (21.045.1.002)","23,52 ha",,"Vihti,Espoo"
"Tunnträsket (17.004.1.002)","23,15 ha",,Porvoo
"Pojanjärvi (21.033.1.008)","23,09 ha",,Hyvinkää
"Papinjärvi (17.002.1.004)","22,96 ha",,Porvoo
"Baggbyträsket (81V076.1.001)","22,96 ha",,Raasepori
"Hiukoonlampi (23.021.1.014)","22,8 ha",,Lohja
"Perälänjärvi (81.057.1.011)","22,67 ha",,Kirkkonummi
"Stensjö (82.002.1.020)","22,48 ha",,Raasepori
"Porrsjön (82.002.1.011)","22,46 ha",,Raasepori
"Iso-Parikas (81.057.1.058)","22,26 ha",,Vihti
"Nupurinjärvi (81.057.1.027)","22,22 ha",,Espoo
"Iso Myllylampi (23.035.1.004)","22,21 ha",,Vihti
"Kotojärvi (17.006.1.002)","22,2 ha","2,85 m",Myrskylä
"Pimijärvi (17.006.1.003)","22,01 ha","3,25 m",Myrskylä
"Kaitajärvi (23.074.1.005)","21,96 ha",,Lohja
"Gennarbyträsket (82.010.1.015)","21,76 ha",,Raasepori
"Orajärvi (21.044.1.017)","21,73 ha",,Espoo
"Hemträsket (82.006.1.001)","21,28 ha",,Raasepori
"Hammarträsket (16.001.1.001)","21,25 ha",,Loviisa
"Kairajärvi (23.078.1.004)","21,24 ha","4,96 m",Lohja
"Skogbyträsket (82V009.1.011)","20,96 ha",,Hanko
"Vihtilammi (23.093.1.008)","20,77 ha",,Hyvinkää
"Sikajärvi (24.032.1.008)","20,7 ha",,Lohja
"Lutsjö (82.002.1.030)","20,21 ha",,Raasepori
"Ekhammarsjön (82.002.1.017)","20,07 ha",,Raasepori
"Kvarnträsk (82V011.1.011)","19,51 ha",,Raasepori
"Kvarnträsk (81V063.1.001)","19,51 ha",,Siuntio
"Ei nimeä (91.411.1.001)","19,37 ha",,Porvoo
"Särkijärvi (81.057.1.006)","19,35 ha",,Kirkkonummi
"Pentjärvi (24.032.1.017)","19,14 ha",,Lohja
"Storträsk (20.009.1.001)","19,14 ha",,Sipoo
"Lamminjärvi (23.078.1.005)","19,04 ha","3,24 m",Lohja
"Lauklampi (22.002.1.008)","18,87 ha",,Siuntio
"Kockböleträsket (82.006.1.007)","18,6 ha",,Raasepori
"Valkjärvi (18.013.1.002)","18,39 ha",,Pornainen
"Taasjärvi (81.045.1.002)","18,38 ha",,Sipoo
"Mustalammi (23.093.1.004)","18,31 ha",,Vihti
"Stora Tregren (82.002.1.025)","18,26 ha",,Raasepori
"Lilla Lonoks (22.008.1.006)","18,09 ha",,Kirkkonummi
"Ei nimeä (23.012.1.013)","17,77 ha",,Raasepori
"Vähäjärvi (24.032.1.014)","17,72 ha",,Lohja
"Iso-Antias (81.057.1.055)","17,24 ha",,Vihti
"Kaitlampi (22.004.1.013)","17,08 ha",,Vihti
"Kolmperä (81.057.1.014)","17,04 ha",,"Kirkkonummi,Espoo"
"Niemilampi (23.063.1.001)","17,03 ha","1,57 m",Lohja
"Yrjönselkä (23.067.1.009)","16,96 ha",,Lohja
"Tervajärvi (15.009.1.002)","16,95 ha",,Loviisa
"Kurkisto (81.057.1.007)","16,89 ha",,Kirkkonummi
"Långträsk (22.001.1.004)","16,8 ha",,Siuntio
"Iso Heilampi (23.024.1.010)","16,75 ha",,Lohja
"Syvälampi (23.024.1.004)","16,62 ha",,Lohja
"Pilvijärvi (20.001.1.003)","16,6 ha",,Sipoo
"Löytlammi (23.093.1.007)","16,6 ha",,Hyvinkää
"Degergårdsträsket (82V015.1.015)","16,39 ha",,Raasepori
"Lappomviken (81V026.1.003)","16,21 ha",,Loviisa
"Etujärvi (18.021.1.001)","16,18 ha",,Askola
"Venjärvi (p) (17.001.1.010)","16,09 ha",,Porvoo
"Pikku Kullaanjärvi (82.006.1.018)","15,97 ha",,Raasepori
"Kalajärvi (81.055.1.007)","15,6 ha",,Espoo
"Grundträsket (81.043.1.001)","15,58 ha",,Sipoo
"Innoonlampi (23.021.1.005)","15,5 ha",,Lohja
"Vitsjön (82V009.1.010)","15,49 ha",,Raasepori
"Kovelonjärvi (23.085.1.008)","15,44 ha",,Karkkila
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","15,42 ha",,"Karkkila,Lohja"
"Lohijärvi (17.001.1.003)","15,38 ha",,Porvoo
"Takajärvi (18.021.1.002)","15,35 ha",,Askola
