,Pinta-ala
"Ameenjärvi (35.289.1.010)","158,87 ha"
"Naarvajärvi (35.218.1.005)","43,37 ha"
"Iso-Inha (35.290.1.006)","35,39 ha"
"Vähäjärvi (35.211.1.032)","32,04 ha"
"Onkemäenjärvi (35.290.1.002)","27,46 ha"
"Iso Oravajärvi (35.173.1.003)","22,67 ha"
"Pikku-Inha (35.290.1.007)","22,59 ha"
"Karstunjärvi (35.290.1.001)","22,18 ha"
"Hirvijärvi (35.290.1.004)","21,75 ha"
"Särkijärvi (35.218.1.002)","16,9 ha"
"Iso-Hyyhynen (35.172.1.011)","15,08 ha"
"Lemmetty (35.218.1.004)","13,87 ha"
"Ahvenjärvi (35.218.1.001)","13,18 ha"
"Lampijärvi (35.172.1.012)","12,89 ha"
"Ruokojärvi (35.173.1.002)","11,67 ha"
"Kyynäräjärvi (35.172.1.002)","11,53 ha"
"Valkijärvi (35.172.1.009)","8,25 ha"
"Toivolanlammi (35.211.1.030)","7,13 ha"
"Mustajärvi (35.173.1.001)","4,52 ha"
"Mustalammi (35.289.1.009)","4,4 ha"
"Pikku Oravajärvi (35.290.1.013)","4,36 ha"
"Särkijärvi (35.290.1.011)","4,17 ha"
"Löyttyjärvi (35.172.1.008)","3,94 ha"
"Mälitty (35.211.1.031)","3,08 ha"
"Pieni Särkijärvi (35.218.1.003)","2,99 ha"
"Kiilonen (35.218.1.006)","2,76 ha"
"Sorrinlampi (35.211.1.025)","2,62 ha"
"Ruonanlampi (35.211.1.014)",2 ha
"Sarvijärvi (35.290.1.012)","1,75 ha"
"Pikku-Hyyhynen (35.172.1.010)","1,6 ha"
"Kyynärölammi (35.289.1.011)","1,52 ha"
"Iso-Kiilo (35.290.1.014)","1,46 ha"
"Jussilanjärvi (35.211.1.023)","1,22 ha"
"Ahvenjärvi (35.290.1.003)","1,18 ha"
"Kaakkolammi (35.172.1.003)","1,17 ha"
"Lampi (35.211.1.029)","1,17 ha"
