,Rantaviiva
"Pitkälampi (14.179.1.071)","0,62 km"
"Soukanlammi (14.179.1.070)","0,62 km"
"Mattilanlampi (14.172.1.003)","0,62 km"
"Vasenlampi (14.173.1.011)","0,62 km"
"Lohilampi (14.132.1.002)","0,62 km"
"Keltinlampi (14.174.1.039)","0,61 km"
"Iso Vuohi (14.172.1.004)","0,61 km"
"Ei nimeä (14.179.1.025)","0,61 km"
"Vaajanlampi (14.179.1.016)","0,6 km"
"Vähä Samjärvi (14.173.1.055)","0,6 km"
"Terveyslampi (14.131.1.022)","0,6 km"
"Surmalampi (14.946.1.003)","0,6 km"
"Suolampi (14.142.1.010)","0,59 km"
"Paunulampi (14.142.1.001)","0,59 km"
"Mäkilammi (14.946.1.002)","0,58 km"
"Viljonlampi (14.171.1.005)","0,58 km"
"Vetkain (14.174.1.005)","0,58 km"
"Valklampi (14.173.1.045)","0,58 km"
"Vähäjärvi (14.172.1.011)","0,58 km"
"Säynätlampi (14.131.1.028)","0,58 km"
"Katisajärvi (14.172.1.009)","0,58 km"
"Taipaleenlampi (14.179.1.013)","0,57 km"
"Hauklampi (14.946.1.024)","0,57 km"
"Ylä-Musteri (14.142.1.006)","0,56 km"
"Ala-Hepolampi (14.131.1.029)","0,56 km"
"Mäyrälampi (14.171.1.003)","0,56 km"
"Ämmälammet (14.179.1.047)","0,56 km"
"Tuomalampi (14.943.1.011)","0,55 km"
"Häntälampi (14.172.1.058)","0,54 km"
"Kutulampi (14.172.1.016)","0,54 km"
"Kutlampi (14.173.1.002)","0,53 km"
"Mustalampi (14.132.1.003)","0,52 km"
"Hiidenlampi (14.179.1.005)","0,52 km"
"Mustalampi (14.141.1.006)","0,52 km"
"Mataralampi (14.131.1.025)","0,52 km"
"Hirsikankaanlampi (14.171.1.002)","0,51 km"
"Hopealampi (14.173.1.005)","0,49 km"
"Ei nimeä (14.147.1.031)","0,49 km"
"Kuorelampi (14.171.1.007)","0,48 km"
"Nuhjakka (14.179.1.068)","0,48 km"
"Iso Vaaslampi (14.173.1.034)","0,48 km"
"Kalaton (14.179.1.045)","0,48 km"
"Pikijärvi (p) (14.131.1.021)","0,46 km"
"Ylä-Aittolampi (14.173.1.049)","0,46 km"
"Sahalampi (14.172.1.021)","0,46 km"
"Vähä-Sonnanen (14.179.1.076)","0,43 km"
"Sorvalampi (14.179.1.017)","0,43 km"
"Lehmälampi (14.173.1.052)","0,42 km"
"Palolammi (p) (14.174.1.038)","0,41 km"
"Kailanen (14.147.1.014)","0,4 km"
"Koiralampi (14.177.1.014)","0,39 km"
