,Pinta-ala
"Karijärvi (14.943.1.001)","2 055,77 ha"
"Rapojärvi - Haukkajärvi (14.182.1.002)","1 324,75 ha"
"Lappalanjärvi (14.181.1.001)","1 285,67 ha"
"Niskajärvi (14.941.1.001)","1 201,9 ha"
"Tammijärvi (14.111.1.014)","981,26 ha"
"Rautjärvi (14.945.1.001)","781,06 ha"
"Suolajärvi (14.911.1.004)","554,33 ha"
"Lovasjärvi (04.144.1.004)","512,95 ha"
"Iso-Ruhmas (14.944.1.007)","424,92 ha"
"Teutjärvi (14.151.1.001)","371,95 ha"
"Hangasjärvi (14.184.1.011)",328 ha
"Pesäntäjärvi (14.982.1.010)","311,94 ha"
"Tyllinjärvi (10.001.1.008)","254,6 ha"
"Muhjärvi (14.111.1.018)","252,31 ha"
"Suurijärvi (09.002.1.001)","245,95 ha"
"Musta-Ruhmas (14.126.1.001)","240,01 ha"
"Iso Kortejärvi (14.944.1.009)","229,19 ha"
"Rautjärvi (14.183.1.003)","218,57 ha"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","210,4 ha"
"Vahvanen - Aholanjärvi (14.182.1.009)","201,78 ha"
"Saanjärvi (14.911.1.006)","201,32 ha"
"Saaramaanjärvi (13.003.1.005)","186,49 ha"
"Suuri-Varpanen (14.983.1.010)","176,95 ha"
"Vuohijärvi (14.111.1.012)","173,29 ha"
"Kuusaanlampi (14.115.1.001)","168,24 ha"
"Enäjärvi (13.002.1.009)","168,05 ha"
"Vekaranjärvi (14.982.1.028)","165,91 ha"
"Kannusjärvi (12.005.1.006)","164,78 ha"
"Nurmaanjärvi (14.915.1.001)","163,05 ha"
"Sonnanjärvi (14.911.1.001)","155,16 ha"
"Sompanen (14.121.1.001)","151,7 ha"
"Iso-Kamponen (14.911.1.002)","151,43 ha"
"Haapajärvi (12.003.1.026)","145,36 ha"
"Onkamaanjärvi (11.006.1.022)","144,72 ha"
"Palonselkä (13.002.1.007)","141,01 ha"
"Junkkarinjärvi (14.117.1.001)","140,74 ha"
"Valkjärvi (12.004.1.007)","140,26 ha"
"Pitkäjärvi (09.002.1.004)",138 ha
"Piutulanjärvi (12.003.1.001)","134,38 ha"
"Ruuhasjärvi (14.942.1.011)","130,57 ha"
"Karhulanjärvi (14.182.1.001)","123,98 ha"
"Pieni-Varpanen (14.984.1.070)","121,78 ha"
"Raajärvi (14.945.1.010)","109,96 ha"
"Kirkkojärvi (12.001.1.001)","107,28 ha"
"Huhdasjärvi (14.942.1.001)","106,81 ha"
"Maajärvi (14.948.1.001)","106,03 ha"
"Tervajärvi (14.984.1.002)","105,5 ha"
"Tirvanjärvi (14.182.1.018)","105,38 ha"
"Luomajärvi (12.005.1.004)","103,37 ha"
"Johdasjärvi (14.944.1.001)","103,18 ha"
"Kyynelmyksenjärvi (13.003.1.006)","102,37 ha"
"Kerunki (14.912.1.032)","100,94 ha"
"Iso Lahnajärvi (14.912.1.016)","98,89 ha"
"Kaajärvi (14.942.1.030)","97,61 ha"
"Kotijärvi (11.003.1.001)","96,62 ha"
"Käyrälampi (14.181.1.008)","90,2 ha"
"Siikajärvi (14.911.1.009)","89,83 ha"
"Sanijärvi (13.002.1.010)","89,44 ha"
"Hyvikäs (14.942.1.015)","88,6 ha"
"Saarijärvi (14.985.1.005)","85,9 ha"
"Suurijärvi (13.001.1.001)","84,56 ha"
"Rättilänjärvi (14.183.1.007)","81,28 ha"
"Suuri-Murtonen (14.184.1.023)","79,76 ha"
"Koskijärvi (14.985.1.002)","79,52 ha"
"Hainusjärvi (12.006.1.029)","77,95 ha"
"Matala-Sarkanen (14.982.1.040)","76,72 ha"
"Virojärvi (11.004.1.005)","76,24 ha"
"Syvä-Sarkanen (14.982.1.041)","74,85 ha"
"Suuri Merkjärvi (12.004.1.004)","73,51 ha"
"Mäkijärvi (14.134.1.003)","73,28 ha"
"Koskenalus (14.111.1.026)","69,07 ha"
"Pyhältö (12.006.1.012)","66,58 ha"
"Vehkajärvi (12.002.1.001)","64,4 ha"
"Vesanen (11.003.1.003)","63,18 ha"
"Salmento (12.006.1.003)","63,07 ha"
"Vallanjärvi (11.006.1.013)","62,82 ha"
"Immasenjärvi (14.183.1.001)","62,04 ha"
"Valkjärvi (14.982.1.011)","61,95 ha"
"Ruokojärvi (14.183.1.012)","61,2 ha"
"Vääräjärvi (14.982.1.003)","60,76 ha"
"Matalajärvi (14.984.1.029)",59 ha
"Valkjärvi (14.184.1.004)","57,49 ha"
"Luotosenjärvi (81.011.1.006)","56,09 ha"
"Jukajärvi (14.911.1.003)","54,23 ha"
"Salmento (14.184.1.016)","53,63 ha"
"Tuorusjärvi (09.001.1.001)","53,57 ha"
"Vääräjärvi (14.947.1.002)","53,17 ha"
"Ylimmäinen (14.122.1.018)","52,89 ha"
"Myntjärvi (14.945.1.009)","52,37 ha"
"Kavalanjärvi (09.001.1.002)","49,43 ha"
"Hattarjärvi (14.111.1.011)","48,6 ha"
"Ihamaanjärvi (12.002.1.005)","45,16 ha"
"Savanjärvi (11.003.1.007)","44,68 ha"
"Kelesjärvi (14.947.1.015)","42,6 ha"
"Relusjärvi (14.944.1.010)","41,43 ha"
"Lapjärvi (14.912.1.008)","41,08 ha"
"Lapjärvi (11.003.1.009)","41,03 ha"
"Saittaranjärvi (13.005.1.004)","39,39 ha"
"Iso Pöytjärvi (14.945.1.004)","39,1 ha"
"Vähä-Ruhmas (14.944.1.005)","38,67 ha"
