,Pinta-ala
"Yläinen Karkjärvi (14.224.1.004)","155,81 ha"
"Velisjärvi (14.224.1.010)","142,49 ha"
"Ala-Karkjärvi (14.224.1.001)","92,94 ha"
"Kankaantakunen (14.224.1.016)","42,16 ha"
"Sopesjärvi (14.224.1.013)","24,75 ha"
"Ryytjärvi (14.224.1.007)","15,51 ha"
"Velislammi (14.224.1.009)","14,27 ha"
"Kaija (14.224.1.021)","8,8 ha"
"Ahvenlampi (14.224.1.008)","8,24 ha"
"Asilammi (14.224.1.002)","6,7 ha"
"Riihijärvi (14.224.1.018)","4,93 ha"
"Iso Aningasjärvi (14.224.1.028)","4,67 ha"
"Karhujärvi (14.224.1.011)","4,17 ha"
"Pitkäjärvi (14.224.1.022)","3,84 ha"
"Valkulammi (14.224.1.029)","3,28 ha"
"Saarikonlammi (14.224.1.027)","3,22 ha"
"Ruontakunen (14.224.1.005)","3,15 ha"
"Tervajärvi (14.224.1.017)","2,79 ha"
"Pieni-Anikainen (14.224.1.024)","2,7 ha"
"Litis (14.224.1.025)","2,64 ha"
"Suolammi (14.224.1.014)","2,64 ha"
"Mällykäinen (14.224.1.003)","2,39 ha"
"Takalammi (14.224.1.023)","2,36 ha"
"Kalaton (14.224.1.019)","2,36 ha"
"Pieni Karhujärvi (14.224.1.012)","2,12 ha"
"Mutalammi (14.224.1.026)","2,09 ha"
"Kaakkolammi (14.224.1.015)","1,54 ha"
"Suurikkajärvi (14.224.1.020)","1,33 ha"
