,Pinta-ala
"Aakenusjärvi (65.546.1.006)",2 km²
"Aakkojärvi (35.751.1.010)",0 km²
"Aaletajärvi (65.666.1.015)",1 km²
"Aalisjärvi (67.954.1.001)",6 km²
"Aapa-Suikelolampi (65.991.1.003)",0 km²
"Aapa-Tuohilampi (65.482.1.005)",0 km²
"Aapajärvi (65.819.1.002)",0 km²
"Aapajärvi (67.150.1.001)",1 km²
"Aapalampi (65.178.1.006)",0 km²
"Aapalampi (65.243.1.011)",0 km²
"Aapalampi (65.312.1.005)",0 km²
"Aapalampi (65.371.1.007)",0 km²
"Aapalampi (65.371.1.022)",0 km²
"Aapalampi (65.481.1.020)",0 km²
"Aapalampi (65.798.1.023)",0 km²
"Aapalampi (65.798.1.048)",0 km²
"Aapalampi (65.798.1.073)",0 km²
"Aapalampi (65.929.1.004)",0 km²
"Aapalampi (73.018.1.010)",0 km²
"Aaporinlampi (65.183.1.003)",0 km²
"Aaposlampi (59.946.1.004)",0 km²
"Aarlammi (21.034.1.001)",0 km²
"Aarnejärvi (68.041.1.002)",0 km²
"Aarnikainen (04.112.1.364)",0 km²
"Aarnikkainen (35.721.1.007)",0 km²
"Aartaminjärvi (53.093.1.017)",1 km²
"Aartojärvi (65.266.1.005)",1 km²
"Aartolampi (65.792.1.052)",0 km²
"Aasikainen (65.672.1.047)",0 km²
"Aaslakkajärvi (67.540.1.017)",0 km²
"Aaslakkirdemjävri (71.192.1.047)",1 km²
"Aataminjärvi (67.562.1.052)",0 km²
"Aataminlampi (65.380.1.016)",0 km²
"Aatonjärvi (67.981.1.001)",0 km²
"Aatoslampi (59.973.1.099)",0 km²
"Aatsinginjärvi (65.483.1.001)",0 km²
"Aatunselkä (14.332.1.007)",1 km²
"Aavajärvi (67.345.1.001)",0 km²
"Aavalampi (67.345.1.003)",0 km²
"Aavanlampi (65.355.1.011)",0 km²
"Aavanlampi (73.000.1.012)",0 km²
"Aavanlampi (73.022.1.011)",0 km²
"Aavanlampi (73.073.1.010)",0 km²
"Abborrgölen (23.013.1.001)",0 km²
"Abborrsjö (17.005.1.002)",0 km²
"Abborrträsk (20.004.1.002)",0 km²
"Abborrträsket (17.001.1.006)",0 km²
"Abborrvattnet (45.002.1.003)",0 km²
"Abborrvattnet (45.004.1.003)",0 km²
"Ahavanlampi (04.393.1.004)",0 km²
