,Rantaviiva
"Ei nimeä (83V074.1.001)","0,86 km"
"Ei nimeä (83V078.1.001)","0,88 km"
"Ei nimeä (83V085.1.002)","0,63 km"
"Ei nimeä (96.410.1.001)","1,06 km"
"Ei nimeä (96.410.1.002)","0,61 km"
"Hukusjön (83V078.1.002)","2,33 km"
"Härkmerifjärden (96.510.1.006)","22,27 km"
"Kakursjön (37.011.1.001)","0,78 km"
"Kakurträsket (83.081.1.001)","0,69 km"
"Kråkfjärden (83V088.1.002)","1,73 km"
"Lilla Sandjärv (83.081.1.002)","6,98 km"
"Lillsjön (83.083.1.002)","0,89 km"
"Lillträsket (83.073.1.003)","0,88 km"
"Lökgrundsgropen (83V076.1.001)","0,76 km"
"Paulajärvi (83.083.1.005)","0,88 km"
"Pikkujärvi (38.004.1.001)","1,01 km"
"Pikkujärvi (83.083.1.007)","0,42 km"
"Sahajärvi (37.014.1.001)","0,62 km"
"Skittviken (83V074.1.003)","1,27 km"
"Småträsket (83.073.1.004)","1,13 km"
"Stora Sandjärv (83.081.1.003)","7,31 km"
"Storsjöträsket (83.073.1.002)","6,98 km"
"Storträsket (83.077.1.001)",10 km
"Storträsket (83.087.1.001)","5,17 km"
"Styrsjöfjärden (83V074.1.002)","0,7 km"
"Syndersjön (83.083.1.003)","4,82 km"
"Uddträsket (83V076.1.002)","0,71 km"
"Vargöviken (83V085.1.001)","0,54 km"
"Översträsket (83.083.1.004)","0,83 km"
