,Korkeustaso
"Kirmanjärvi (04.516.1.001)","86,1 m"
"Kolma (04.213.1.010)","86,1 m"
"Kärinki (04.119.1.001)","86,1 m"
"Pieni-Kärinki (04.119.1.004)","86,1 m"
"Pisajärvi (65.153.1.011)","86,1 m"
"Vieremänjärvi (04.532.1.008)","86,1 m"
"Varesjärvi (24.073.1.006)","86,1 m"
"Ala-Särkijärvi (04.269.1.004)","86,2 m"
"Keravanjärvi (21.096.1.003)","86,2 m"
"Enojärvi (14.229.1.005)","86,2 m"
"Hietanen (04.114.1.015)","86,2 m"
"Iso-Petäinen (04.289.1.005)","86,2 m"
"Kylliönjärvi (04.112.1.104)","86,2 m"
"Kyrsyänjärvi (04.175.1.002)","86,2 m"
"Louhijärvi (04.115.1.033)","86,2 m"
"Saarijärvi (04.112.1.152)","86,2 m"
"Iso-Kontunen (04.178.1.001)","86,3 m"
"Riikinlampi (04.539.1.001)","86,3 m"
"Suuri-Murtonen (14.184.1.023)","86,3 m"
"Ala-Siikajärvi (04.273.1.040)","86,4 m"
"Kuvelampi (e) (04.272.1.087)","86,4 m"
"Iso Vehkalahti (04.612.1.002)","86,4 m"
"Kuvelampi (p) (04.272.1.098)","86,4 m"
"Palojärvi (04.146.1.006)","86,4 m"
"Pieni Vehkalahti (04.612.1.014)","86,4 m"
"Pitkäjärvi (04.289.1.012)","86,4 m"
"Sikolampi (04.281.1.056)","86,4 m"
"Syysjärvi (04.162.1.003)","86,4 m"
"Vääräjärvi (04.234.1.016)","86,4 m"
"Sykäri (21.094.1.002)","86,5 m"
"Honkalampi (04.324.1.002)","86,5 m"
"Hämeen Hartonen (14.913.1.052)","86,5 m"
"Kirjasjärvi (35.158.1.001)","86,5 m"
"Märkäjärvi (35.158.1.002)","86,5 m"
"Vihajärvi (35.781.1.001)","86,5 m"
"Vihtijärvi (23.093.1.001)","86,5 m"
"Ala-Vuolujärvi (57.096.1.005)","86,6 m"
"Kukkia (35.781.1.002)","86,6 m"
"Rautajärvi (35.781.1.014)","86,6 m"
"Säynätjärvi (14.228.1.006)","86,6 m"
"Heikkilänjärvi (67.936.1.001)","86,7 m"
"Kuohijärvi (35.782.1.001)","86,7 m"
"Lyhyenjärvi (04.289.1.016)","86,7 m"
"Pieni-Rummukka (04.278.1.005)","86,7 m"
"Pieni-Varpanen (04.278.1.003)","86,7 m"
"Suuri-Varpanen (04.278.1.004)","86,7 m"
"Vanosenjärvi (04.146.1.007)","86,7 m"
"Avusjärvi (35.782.1.005)","86,8 m"
"Lapjärvi (04.148.1.009)","86,8 m"
"Pönniö (14.972.1.051)","86,8 m"
"Särkijärvi (04.376.1.001)","86,8 m"
"Alanen Alposjärvi (67.932.1.001)","86,9 m"
"Vesijärvi (35.731.1.001)","86,9 m"
"Eräjärvi (35.726.1.001)",87 m
"Harinjärvi (04.352.1.024)",87 m
"Haapanen (04.278.1.022)","87,1 m"
"Musta Ruokojärvi (04.112.1.094)","87,1 m"
"Teernijärvi (35.132.1.009)","87,1 m"
"Kuivajärvi (04.142.1.007)","87,2 m"
"Syväjärvi (04.112.1.015)","87,2 m"
"Suurjärvi (04.121.1.017)","87,2 m"
"Pikku-Petonen (04.272.1.089)","87,3 m"
"Ekojärvi (35.787.1.001)","87,3 m"
"Höytiäinen (04.821.1.001)","87,3 m"
"Iso-Ahmo (04.516.1.003)","87,3 m"
"Kuorinka (04.317.1.001)","87,3 m"
"Riihilampi (04.272.1.085)","87,3 m"
"Armijärvi (04.112.1.068)","87,4 m"
"Iso-Vihtari (04.274.1.024)","87,4 m"
"Lahnajärvi (04.114.1.024)","87,4 m"
"Pajajärvi (04.121.1.106)","87,4 m"
"Sorvalampi (04.612.1.003)","87,4 m"
"Alasjärvi (04.114.1.017)","87,5 m"
"Iso Pihlajajärvi (14.225.1.001)","87,5 m"
"Isojärvi (54.015.1.005)","87,5 m"
"Kangasjärvi (04.313.1.004)","87,5 m"
"Petosenlampi (04.272.1.090)","87,5 m"
"Haapajärvi (54.031.1.001)","87,6 m"
"Särkijärvi (04.216.1.001)","87,6 m"
"Särmäjärvi (04.112.1.531)","87,6 m"
"Tottijärvi (35.211.1.009)","87,6 m"
"Hanhijärvi (04.294.1.004)","87,7 m"
"Nurmijärvi (14.813.1.001)","87,7 m"
"Vääränjärvi (04.273.1.270)","87,7 m"
"Kynsivesi - Leivonvesi (14.352.1.001)","87,8 m"
"Ruokonen (04.611.1.080)","87,8 m"
"Ilmajärvi (14.174.1.022)","87,9 m"
"Kuorejärvi (04.358.1.007)","87,9 m"
"Matkalampi (04.359.1.001)","87,9 m"
"Suuri-Nivunki (04.397.1.002)","87,9 m"
"Tuusjärvi (04.173.1.004)","87,9 m"
"Vehkajärvi (04.129.1.002)","87,9 m"
"Ahveninen (14.352.1.014)",88 m
"Armijärvi (35.237.1.002)",88 m
"Likolampi (04.112.1.141)",88 m
"Myntjärvi (14.945.1.009)",88 m
"Paro (04.251.1.006)",88 m
"Pursijärvi (19.005.1.005)",88 m
"Sulkava (04.274.1.081)",88 m
"Sysmä (04.251.1.005)",88 m
"Vuontisjärvi (70.001.1.001)",88 m
