,Pinta-ala
"Saarioisjärvi (35.261.1.001)","53,27 ha"
"Painonjärvi (35.711.1.004)","45,78 ha"
"Vähäjärvi (35.231.1.002)",30 ha
"Vallonjärvi (35.222.1.002)","24,91 ha"
"Korentijärvi (35.223.1.001)","20,36 ha"
"Vähä Korentijärvi (35.223.1.002)","10,95 ha"
"Vähä Savijärvi (35.222.1.005)","6,48 ha"
"Vähä Leppäjärvi (35.711.1.006)","4,54 ha"
"Mustia (35.272.1.002)","3,63 ha"
"Viuhanjärvi (35.222.1.003)","1,94 ha"
"Ylenjärvi (35.221.1.004)","1,68 ha"
"Kirjaslampi (35.711.1.007)","1,37 ha"
"Kaakkolampi (35.713.1.003)","1,36 ha"
"Limojärvi (35.231.1.003)","1,16 ha"
"Niittystenjärvi (35.221.1.005)","1,01 ha"
