,Rantaviiva
"Murtolampi (14.289.1.001)","0,69 km"
"Valkonen (14.285.1.003)","0,67 km"
"Hokkasenlampi (14.281.1.005)","0,66 km"
"Lylyjärvi (14.289.1.006)","0,65 km"
"Kukkarolampi (14.287.1.016)","0,61 km"
"Kortelampi (14.285.1.008)","0,6 km"
"Iso-Sikonen (14.231.1.023)","0,56 km"
"Rummakkolampi (14.287.1.002)","0,55 km"
"Vähä Karisjärvi (14.221.1.196)","0,51 km"
"Savilammi (p) (14.287.1.018)","0,48 km"
"Tarkkalampi (14.285.1.002)","0,47 km"
"Hinkanlampi (14.231.1.026)","0,41 km"
"Keski-Maksinka (14.285.1.028)","0,39 km"
