,Pinta-ala
"Lihavainen (14.173.1.041)","14,93 ha"
"Palajärvi (14.173.1.008)","13,16 ha"
"Vähä-Rapanen (14.173.1.009)","13,14 ha"
"Kivijärvi (14.173.1.033)","12,26 ha"
"Heinänen (14.173.1.028)","11,23 ha"
"Valkea Vehkajärvi (14.173.1.022)","10,61 ha"
"Iso-Palpanen (14.173.1.016)","6,72 ha"
"Linnuslampi (14.173.1.013)","6,52 ha"
"Kalliojärvi (14.173.1.019)","6,43 ha"
"Keskimmäinen Visajärvi (14.173.1.024)","6,3 ha"
"Myllyjärvi (14.173.1.003)","6,16 ha"
"Saarijärvi (14.173.1.018)","6,1 ha"
"Alimmainen Visajärvi (14.173.1.023)","5,55 ha"
"Kortelampi (14.173.1.014)","5,37 ha"
"Vähä Katisjärvi (14.173.1.036)","4,19 ha"
"Iso Samjärvi (14.173.1.031)","3,94 ha"
"Hevoslampi (14.173.1.007)","3,73 ha"
"Herajärvi (14.173.1.043)","3,68 ha"
"Lontonlampi (14.173.1.012)","2,91 ha"
"Ylimmäinen Visajärvi (14.173.1.025)","2,84 ha"
"Kaitalampi (14.173.1.015)","2,65 ha"
"Ahvenlammi (14.173.1.051)","2,64 ha"
"Särkilampi (14.173.1.042)","2,61 ha"
"Pitkänen (14.173.1.037)","2,56 ha"
"Riihilampi (14.173.1.044)","2,5 ha"
"Pitkänen (14.173.1.046)","2,48 ha"
"Vasenlampi (14.173.1.011)","2,47 ha"
"Kalliolampi (14.173.1.010)","2,32 ha"
"Kaakonlampi (14.173.1.006)","2,2 ha"
"Valkjärvi (14.173.1.027)","2,18 ha"
"Katisvuorenlampi (14.173.1.047)","2,15 ha"
"Valklampi (14.173.1.045)","2,05 ha"
"Pajunen (14.173.1.026)","1,95 ha"
"Vähä-Palpanen (14.173.1.017)","1,81 ha"
"Kutlampi (14.173.1.002)","1,76 ha"
"Koiralampi (14.173.1.020)","1,68 ha"
"Hopealampi (14.173.1.005)","1,43 ha"
"Ylä-Aittolampi (14.173.1.049)","1,19 ha"
"Iso Vaaslampi (14.173.1.034)","1,16 ha"
"Lehmälampi (14.173.1.052)","1,13 ha"
"Kaitalampi (14.173.1.054)","1,02 ha"
"Vähä Samjärvi (14.173.1.055)","1,02 ha"
