,Pinta-ala
"Hätikkäjärvi (35.211.1.011)","21,57 ha"
"Sanasjärvi (35.132.1.003)","19,4 ha"
"Otajärvi (35.132.1.002)","18,75 ha"
"Kalliojärvi (35.212.1.014)","16,08 ha"
"Taulajärvi (35.132.1.007)","14,97 ha"
"Ruokejärvi (35.212.1.015)","11,84 ha"
"Juojärvi (35.511.1.005)","11,83 ha"
"Kivikesku (35.517.1.005)","9,97 ha"
"Toivasjärvi (35.517.1.003)","9,15 ha"
"Porrasjärvi (35.212.1.011)","9,02 ha"
"Kyynijärvi (35.212.1.001)","8,49 ha"
"Murtoonjärvi (35.171.1.002)","8,35 ha"
"Kirstuanjärvi (35.211.1.010)","8,15 ha"
"Iso-Ahvenisto (35.213.1.007)","6,24 ha"
"Iso-Tappuri (35.511.1.003)","5,38 ha"
"Launiasjärvi (35.132.1.006)","5,25 ha"
"Koukkujärvi (35.212.1.004)","5,23 ha"
"Ruutana (35.132.1.008)","4,16 ha"
"Siukkolanjärvi (35.171.1.001)","4,03 ha"
"Juottojärvi (35.212.1.013)","3,9 ha"
"Hangaslammi (l) (35.517.1.001)","3,69 ha"
"Ylinenjärvi (35.132.1.004)","3,28 ha"
"Heinijärvi (l) (35.517.1.010)","3,17 ha"
"Haukijärvi (35.213.1.005)","2,8 ha"
"Korpijärvi (35.517.1.004)","2,68 ha"
"Heinijärvet (35.212.1.010)","2,6 ha"
"Pitkälammi (35.212.1.016)","2,34 ha"
"Jouttijärvi (35.211.1.012)","2,27 ha"
"Ylisenjärvenlammi (35.212.1.009)","2,18 ha"
"Hangaslammi (i) (35.517.1.002)","2,13 ha"
"Vähäjärvi (35.161.1.003)",2 ha
"Lilträskinjärvi (35.211.1.008)","1,75 ha"
"Iso Kakkurijärvi (35.132.1.005)","1,58 ha"
"Haukijärvi (35.212.1.002)","1,49 ha"
"Kahtalammi (35.132.1.010)","1,49 ha"
"Pieni Porrasjärvi (35.212.1.012)","1,41 ha"
"Pieni-Tappuri (35.511.1.002)","1,29 ha"
"Kiimalammi (35.212.1.005)","1,17 ha"
"Paskolampi (35.211.1.013)","1,16 ha"
"Pieni Koukkujärvi (35.212.1.003)","1,14 ha"
"Ylisenlammi (35.212.1.008)","1,03 ha"
