,Rantaviiva
"Tarvolanjärvi (83.016.1.006)","3,53 km"
"Äyhönjärvi (83.016.1.005)","3,45 km"
"Neittamojärvi (34.024.1.003)","3,09 km"
"Pitkäjärvi (83.014.1.006)","2,93 km"
"Salajärvi (33.006.1.001)","2,87 km"
"Loukonen (34.072.1.001)","2,85 km"
"Meri-Pitkäjärvi (83.012.1.005)","2,72 km"
"Pitkäjärvi (83.016.1.001)","2,67 km"
"Iso Saarnummenjärvi (83.012.1.007)","2,58 km"
"Ojajärvi (33.002.1.012)","1,93 km"
"Köyhäjärvi (83.010.1.001)","1,82 km"
"Kuusmonjärvi (83.012.1.008)","1,76 km"
"Noitajärvi (83.012.1.002)","1,64 km"
"Monnanlampi (83.016.1.004)","1,57 km"
"Kourulammi (33.002.1.014)","1,53 km"
"Ei nimeä (96.210.1.004)","1,46 km"
"Lamminjärvi (83.012.1.014)","1,35 km"
"Koijärvi (83.014.1.001)","1,3 km"
"Vähä Saarnummenjärvi (83.012.1.010)","1,29 km"
"Kinnalanjärvi (33.003.1.002)","1,28 km"
"Vähäjärvi (83.002.1.027)","1,12 km"
"Särklampi (83.012.1.006)","1,06 km"
"Löyttyjärvi (83.014.1.007)","1,05 km"
"Sampaanalanjärvi (83V015.1.002)","0,94 km"
"Etumainen Metsäjärvi (83.012.1.012)","0,94 km"
"Myllysalmi (83.019.1.001)","0,92 km"
"Kaatmojärvi (33.002.1.010)","0,89 km"
"Varijärvi (83.014.1.008)","0,88 km"
"Salijärvi (83.014.1.005)","0,87 km"
"Ahmasjärvi (83.002.1.028)","0,86 km"
"Vahejärvi (33.002.1.008)","0,8 km"
"Takamainen Metsäjärvi (83.012.1.013)","0,78 km"
"Mustajärvi (33.006.1.002)","0,78 km"
"Ei nimeä (83V017.1.001)","0,76 km"
"Paha Koulampi (83.002.1.029)","0,69 km"
"Pirttijärvi (33.002.1.005)","0,67 km"
"Bergströminlampi (83.016.1.002)","0,66 km"
"Leppäjärvi (33.002.1.004)","0,6 km"
"Iso Harejärvi (83.014.1.009)","0,59 km"
"Vähäjärvi (83.014.1.003)","0,59 km"
"Ohdejärvi (83.014.1.002)","0,59 km"
"Kourujärvi (83.016.1.008)","0,58 km"
"Ei nimeä (83V018.1.003)","0,57 km"
"Monnanjärvi (83.016.1.003)","0,57 km"
"Ei nimeä (96.210.1.005)","0,56 km"
"Pyytjärvi (83V018.1.002)","0,54 km"
"Pieni Kourulammi (33.002.1.013)","0,49 km"
"Rapajärvi (33.002.1.009)","0,49 km"
"Iso Ahojärvi (83.002.1.032)","0,48 km"
"Iso-Kumarainen (83.012.1.015)","0,47 km"
"Katonajärvi (33.003.1.001)","0,47 km"
"Ei nimeä (83V015.1.001)","0,46 km"
"Nairastenjärvi (83.014.1.004)","0,45 km"
"Saarnisuonjärvi (33.002.1.007)","0,45 km"
"Ei nimeä (83.012.1.009)","0,43 km"
