,Syvyys
"Rautavesi (14.831.1.001)","64,71 m"
"Ruotsalainen (14.141.1.001)","56,43 m"
"Ylä-Rieveli (14.172.1.001)","54,41 m"
"Ala-Rieveli (14.171.1.001)","46,89 m"
"Vesijärvi (14.241.1.001)",40 m
"Vesijako (35.784.1.001)","36,81 m"
"Karijärvi (14.943.1.001)",33 m
"Iso-Kukkanen (14.163.1.001)",33 m
"Jääsjärvi (14.821.1.001)","28,2 m"
"Ylimmäinen (14.147.1.020)","27,07 m"
"Joutsjärvi (14.812.1.002)","23,66 m"
"Pyhäjärvi (14.121.1.004)",22 m
"Salajärvi (14.174.1.027)","21,63 m"
"Arkiomaanjärvi (14.165.1.016)","20,2 m"
"Vehkajärvi (35.784.1.002)","19,64 m"
"Nuoramoisjärvi (14.811.1.002)","18,9 m"
"Ruuhijärvi (14.162.1.001)","18,68 m"
"Imjärvi (14.179.1.001)","18,06 m"
"Järvenmäenlampi (15.004.1.001)","17,1 m"
"Urajärvi (14.212.1.009)","16,63 m"
"Salajärvi (14.946.1.023)","16,59 m"
"Urajärvi (14.123.1.001)","16,12 m"
"Iso Valkjärvi (14.124.1.001)","15,9 m"
"Märkjärvi (14.125.1.001)","15,6 m"
"Hirvijärvi (14.833.1.002)","14,98 m"
"Salajärvi (14.162.1.002)","14,13 m"
"Oksjärvi (14.165.1.002)","14,06 m"
"Rautjärvi (35.786.1.013)","13,26 m"
"Vähä Valkjärvi (14.124.1.002)","12,5 m"
"Säyhtee (16.003.1.002)","12,29 m"
"Kivijärvi (14.165.1.009)",12 m
"Iso Pikijärvi (14.124.1.005)","11,1 m"
"Kärkjärvi (14.163.1.013)","10,91 m"
"Kymijärvi (14.164.1.001)","10,06 m"
"Arrajärvi (14.122.1.005)","8,96 m"
"Villikkalanjärvi (16.003.1.003)","8,92 m"
"Mallusjärvi (18.033.1.001)","8,83 m"
"Kettujärvi (14.112.1.020)","8,01 m"
"Kuustjärvi (18.033.1.002)","7,01 m"
"Haramaanjärvi (14.122.1.011)","5,7 m"
"Sylvöjärvi (14.161.1.001)","5,2 m"
"Sääskjärvi (16.004.1.001)","5,02 m"
"Kyynäröjärvi (14.252.1.037)","4,77 m"
"Selkojärvi (14.122.1.010)","4,6 m"
"Kotojärvi (14.122.1.009)","3,7 m"
"Kylänjärvi (18.043.1.006)","2,6 m"
"Omennus (14.212.1.008)","2,5 m"
