,Pinta-ala
"Pyhäjärvi (35.211.1.001)","12 160,5 ha"
"Tottijärvi (35.211.1.009)","68,59 ha"
"Tohloppi (35.211.1.004)","63,19 ha"
"Vähäjärvi (35.211.1.032)","32,04 ha"
"Hätikkäjärvi (35.211.1.011)","21,57 ha"
"Vähäjärvi (35.211.1.006)","11,21 ha"
"Vaakkolammi (35.211.1.003)","9,39 ha"
"Kirstuanjärvi (35.211.1.010)","8,15 ha"
"Toivolanlammi (35.211.1.030)","7,13 ha"
"Iso Muurajärvi (35.211.1.022)","6,96 ha"
"Hahmojärvi (35.211.1.015)","6,84 ha"
"Siisjärvi (35.211.1.027)","4,74 ha"
"Säijärvi (35.211.1.018)","4,19 ha"
"Mälitty (35.211.1.031)","3,08 ha"
"Urvantojärvi (35.211.1.019)","2,9 ha"
"Lamminjärvi (35.211.1.026)","2,84 ha"
"Sorrinlampi (35.211.1.025)","2,62 ha"
"Petkelejärvi (35.211.1.017)","2,44 ha"
"Jouttijärvi (35.211.1.012)","2,27 ha"
"Raiskiojärvi (35.211.1.016)","2,09 ha"
