,Pinta-ala
"Uurasjärvi (35.481.1.003)","850,59 ha"
"Vermasjärvi (35.452.1.001)","361,57 ha"
"Siekkisjärvi (35.417.1.009)","296,36 ha"
"Kurjenjärvi (42.076.1.002)","243,71 ha"
"Parannesjärvi (35.493.1.002)","192,91 ha"
"Havanganjärvi (35.416.1.003)","173,4 ha"
"Keihäsjärvi (35.415.1.001)","155,82 ha"
"Vaskuunjärvi (35.442.1.001)","150,11 ha"
"Hauhusselkä (35.411.1.019)","122,28 ha"
"Ylä-Havanka (35.416.1.008)","114,73 ha"
"Hirvijärvi (42.074.1.012)","110,44 ha"
"Kahilanjärvi (35.421.1.014)","72,57 ha"
"Metterinjärvi (35.422.1.005)","65,12 ha"
"Jyväsjärvi (35.493.1.011)","56,8 ha"
"Kauhaselkä (35.481.1.001)","56,42 ha"
"Iso Valkeajärvi (35.416.1.004)","50,2 ha"
"Kitusjärvi - Vehmasjärvi (35.482.1.001)","49,06 ha"
"Pirttijärvi (35.414.1.001)","43,42 ha"
"Valkiainen (35.481.1.004)","38,15 ha"
"Ristijärvi (35.411.1.013)","35,73 ha"
"Paukajärvi (42.074.1.008)","34,8 ha"
"Morrinlahti (35.411.1.025)","34,43 ha"
"Alinen Sulkavanjärvi (35.425.1.003)","33,8 ha"
"Majajärvi (35.411.1.012)","30,32 ha"
"Ruuhijärvi (35.414.1.002)","29,14 ha"
"Sorsanjärvi (35.417.1.017)","28,4 ha"
"Pettujärvi (44.055.1.003)","28,3 ha"
"Isojärvi (35.481.1.013)","27,9 ha"
"Yläinen Suonijärvi (35.412.1.020)","27,08 ha"
"Valkeajärvi (35.417.1.003)","26,13 ha"
"Palolampi (35.445.1.001)","24,7 ha"
"Marttisenalainen (35.412.1.025)","22,97 ha"
"Välivesi (35.421.1.013)","22,25 ha"
"Kangasjärvi (35.417.1.008)","20,97 ha"
"Silmälammi (42.074.1.014)","20,63 ha"
"Salmi-Ruoke (35.415.1.016)","19,61 ha"
"Valkeajärvi (35.452.1.006)","19,61 ha"
"Vääräjärvi (35.417.1.023)","19,29 ha"
"Tulijärvi (35.417.1.025)","19,19 ha"
"Vähä Valkeajärvi (35.416.1.005)","18,94 ha"
"Maatianjärvi (42.076.1.005)","18,64 ha"
"Piilinjärvi (35.493.1.009)","18,5 ha"
"Vuolteenjärvi (35.423.1.001)","17,79 ha"
"Ilvesjärvi (35.481.1.032)","17,44 ha"
"Syväjärvi (35.481.1.008)","16,82 ha"
"Majajärvi (35.417.1.001)","16,38 ha"
"Saarisjärvi (35.481.1.011)","16,12 ha"
"Iso-Palannes (35.481.1.027)","14,29 ha"
"Koivujärvi (35.444.1.003)","13,79 ha"
"Syväjärvi (35.418.1.006)","13,71 ha"
