,Pinta-ala
"Ahvenlampi (e) (04.742.1.027)","2,92 ha"
"Ahvenlampi (p) (04.742.1.026)","2,94 ha"
"Aitalampi (04.742.1.011)","4,12 ha"
"Ala-Kangaslampi (04.742.1.008)","8,22 ha"
"Hankalampi (04.742.1.010)","1,46 ha"
"Iso Kypäräinen (04.742.1.005)","2,54 ha"
"Iso-Potku (04.742.1.004)","8,7 ha"
"Iso-Rakkine (04.742.1.014)","6,64 ha"
"Jatkojärvi (04.742.1.022)","2,07 ha"
"Jokilampi (04.742.1.031)","11,99 ha"
"Kaksoslampi (04.742.1.033)","1,18 ha"
"Kalaton (04.742.1.025)","1,71 ha"
"Kangaslampi (04.742.1.028)",10 ha
"Keski-Kalliojärvi (04.742.1.024)","1,31 ha"
"Keski-Levä (04.742.1.019)","1,82 ha"
"Kortelampi (04.742.1.006)","2,32 ha"
"Käpylampi (04.742.1.034)","1,15 ha"
"Kärenjärvi (04.742.1.001)","148,66 ha"
"Laitislampi (04.742.1.018)","2,3 ha"
"Lietukka (04.742.1.030)","118,44 ha"
"Mustalampi (04.742.1.007)","3,2 ha"
"Ohta-Valkeinen (04.742.1.017)","30,23 ha"
"Pahkajärvi (04.742.1.013)","28,68 ha"
"Pieni Särkijärvi (04.742.1.035)","1,32 ha"
"Pieni-Kalliojärvi (04.742.1.023)","4,68 ha"
"Pieni-Ohta (04.742.1.016)","5,09 ha"
"Pieni-Potku (04.742.1.003)","3,53 ha"
"Pieni-Rakkine (04.742.1.015)","3,32 ha"
"Suuri Kotalampi (04.742.1.029)","12,3 ha"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","14,46 ha"
"Suuri-Levä (04.742.1.020)","6,7 ha"
"Särkijärvi (04.742.1.021)","25,22 ha"
"Välijärvi (04.742.1.002)","23,6 ha"
"Ylä-Kangaslampi (04.742.1.009)","8,51 ha"
