,Pinta-ala
"Kummunlampi (84.114.1.010)","5,94 ha"
"Hekkalanlahti (84.114.1.001)","5,59 ha"
"Syvälampi (84.114.1.017)","5,42 ha"
"Ei nimeä (84.114.1.005)","5,18 ha"
"Takalampi (84.114.1.011)","5,06 ha"
"Ei nimeä (84.114.1.004)","4,78 ha"
"Hamppulampi (84.114.1.012)","3,41 ha"
"Kellolampi (84.114.1.002)","2,63 ha"
"Kaarrelampi (84.114.1.018)","2,25 ha"
"Ei nimeä (84.114.1.008)","2,03 ha"
"Joutsenlampi (84.114.1.007)","1,89 ha"
"Ei nimeä (84.114.1.006)","1,78 ha"
"Lautanlampi (84.114.1.023)","1,6 ha"
"Ei nimeä (84.114.1.026)","1,47 ha"
"Ei nimeä (84.114.1.024)","1,34 ha"
"Kassakaappimonttu (84.114.1.027)","1,22 ha"
"Peukalolampi (84.114.1.025)","1,03 ha"
