Image,ImageCaption,SiteName
Tiedosto:Mansikkaniemi2009.jpg,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapAddInfo"">Yleiskuvaa Mansikkaniemen uimarannasta</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:Yhteenveto Autiolahti.pdf","<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:2012-04108.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.6.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
"Tiedosto:Valkeinen (35.643.1.010)-Valkeinen-ObsIMG-201608191701-53.jpg","<p class=""jwImgCapSiteLink"">[[Valkeinen (35.643.1.010)/Valkeinen|<span class=""jwImgCapLakeName"">Valkeinen (35.643.1.010)/</span>Valkeinen]]</p><p class=""jwImgCapAddInfo"">Valkeinen. Vesiviesti-melonnan ensimmäinen havainto. Lähtöpaikka 225 mmpy.</p>","Valkeinen (35.643.1.010)/Valkeinen"
Tiedosto:Pienilumperoinen2.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Jyväskyläntien varrelta]]</p>","Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta"
Tiedosto:Pienilumperoinen.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Jyväskyläntien varrelta]]</p>","Pieni-Lumperoinen (14.614.1.009)/Jyväskyläntien varrelta"
Tiedosto:Majakoski.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
"Tiedosto:Yhteenveto Matoniemi.pdf","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:2012-05488.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.7.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:P7230230.JPG,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Häkkilä, Tervaniemi|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Häkkilä, Tervaniemi]]</p><p class=""jwImgCapAddInfo"">Näkymä Kotisaareen ja Talassaareen</p>","Pyhäjärvi (14.681.1.001)/Häkkilä, Tervaniemi"
Tiedosto:Majakoski7.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
Tiedosto:AR-20-GQ-003067-01.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte kesäkuu 2020</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:AR-20-GQ-003066-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2015-04254-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos kesäkuu 2015</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:WP 000898r.jpg","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:Pyhäjärvi (14.681.1.001)-Havaintopaikka 4-ObsIMG-202010111301-86.jpg","<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Havaintopaikka 4|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Havaintopaikka 4]]</p><p class=""jwImgCapAddInfo"">Sinilevää ranta täynnä</p>","Pyhäjärvi (14.681.1.001)/Havaintopaikka 4"
Tiedosto:Majakoski8.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
Tiedosto:2014-05716-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos Elokuu 2014</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:060720112079.jpg,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Vuodinlahti|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Vuodinlahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Runsaasti levää ajautunut venerantaan</p>","Summanen (14.613.1.001)/Vuodinlahti"
Tiedosto:AR-20-GQ-003068-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte kesäkuu 2020</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
