,Rantaviiva
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Simpelejärvi (yhd.)","280,588 km"
"Pieni Rautjärvi (p) (03.040.1.013)","25,91 km"
"Tyrjänjärvi (03.040.1.001)","23,86 km"
"Suuri Rautjärvi (e) (03.062.1.003)","15,35 km"
"Haapalahti (03.021.1.017)","15,31 km"
"Korpijärvi (04.391.1.031)","10,49 km"
"Ylä-Tyrjä (03.040.1.011)","7,21 km"
"Suuri Rautjärvi (p) (03.062.1.001)","7,11 km"
"Lahdenpohja (03.061.1.001)","6,657 km"
"Kirkkolampi (04.391.1.025)","6,62 km"
"Tarvaslampi (03.026.1.001)","5,96 km"
"Paakalampi (04.391.1.024)","4,78 km"
"Sammallampi (03.070.1.005)","4,61 km"
"Arkusjärvi (03.021.1.010)","4,45 km"
"Ylä-Kuorejärvi (04.391.1.045)","4,26 km"
"Ei nimeä (03.062.1.008)","4,15 km"
"Suojärvi (04.391.1.028)","3,9 km"
"Pieni Rautjärvi (e) (03.040.1.012)","3,58 km"
"Tiviänlampi (03.031.1.004)","3,51 km"
