,Rantaviiva
"Matkalampi (04.359.1.001)","14,08 km"
"Korpijärvi (04.315.1.004)","13,76 km"
"Riihilampi (04.311.1.061)","10,59 km"
"Leinonen (04.359.1.009)","9,07 km"
"Harinjärvi (04.359.1.006)","8,42 km"
"Iso Polvijärvi (04.810.1.007)","7,72 km"
"Keskimmäinen Polvijärvi (04.810.1.005)","6,96 km"
"Pahakala (04.352.1.040)","6,54 km"
"Harinjärvi (04.352.1.024)","6,19 km"
"Petäinen (04.311.1.055)","5,34 km"
"Pohjalampi (04.352.1.029)","5,26 km"
"Salmilampi (04.352.1.034)","4,88 km"
"Honkalampi (04.324.1.002)","4,49 km"
"Jyrinjärvi (04.359.1.008)","4,41 km"
"Vääräjärvi (04.311.1.052)","3,92 km"
"Reilampi (04.311.1.060)","3,87 km"
"Kuusijärvi (04.359.1.007)","3,76 km"
"Ylimmäinen-Sulkama (04.316.1.004)","3,59 km"
"Niinikkolampi (04.311.1.059)","3,58 km"
"Särkijärvi (04.352.1.009)","3,51 km"
"Kalikkalampi (04.359.1.005)","3,5 km"
"Suuri-Liimo (04.314.1.005)","3,46 km"
"Vaivionlampi (04.352.1.035)","3,33 km"
"Kokonlampi (04.311.1.064)","3,32 km"
"Pitkänen (04.359.1.011)","3,31 km"
"Nuottilampi (04.324.1.001)","3,13 km"
"Saarilampi (04.792.1.017)","3,02 km"
"Keskimmäinen-Sulkama (04.316.1.007)","2,91 km"
"Ristinlampi (04.315.1.001)","2,73 km"
"Pitkälampi (04.352.1.008)","2,67 km"
"Sikolampi (04.315.1.008)","2,38 km"
"Keskimmäinen Aitalampi (04.353.1.004)","2,37 km"
"Kuisma (04.352.1.032)","2,26 km"
"Mustalampi (04.352.1.036)","2,26 km"
"Uusilampi (04.352.1.030)","2,23 km"
"Pohjalampi (04.359.1.012)","2,2 km"
"Pieni Polvijärvi (04.810.1.008)","2,1 km"
"Atsinlampi (04.316.1.005)","1,99 km"
"Pykälälampi (04.353.1.008)","1,97 km"
"Piivlampi (04.353.1.045)","1,84 km"
"Riihilampi (04.792.1.016)","1,83 km"
"Kesselinlampi (04.353.1.044)","1,74 km"
"Luikunlampi (04.352.1.043)","1,73 km"
"Iso-Kaatio (04.353.1.009)","1,73 km"
"Ylä-Hoikka (04.274.1.064)","1,7 km"
"Leppilampi (04.314.1.002)","1,69 km"
"Punttalainen (04.353.1.013)","1,69 km"
"Jaamanlampi (04.321.1.010)","1,67 km"
"Sompalampi (04.359.1.004)","1,62 km"
"Paljakkalampi (04.353.1.011)","1,61 km"
"Tutjunlampi (04.322.1.001)","1,53 km"
"Mustalampi (04.810.1.006)","1,51 km"
"Laukunlampi (04.352.1.003)","1,46 km"
"Joutseninen (04.315.1.005)","1,41 km"
"Varpalampi (04.316.1.001)","1,35 km"
"Sulunlampi (04.321.1.011)","1,35 km"
"Ylimmäinen Riihilampi (04.353.1.002)","1,24 km"
"Huttulampi (04.317.1.003)","1,24 km"
"Ojalampi (04.311.1.058)","1,22 km"
"Sorvalampi (04.315.1.002)","1,2 km"
"Pieni-Liimo (04.314.1.006)","1,19 km"
"Pieni-Kaatio (04.353.1.010)","1,18 km"
"Ylimmäinen Aitalampi (04.353.1.005)","1,18 km"
"Mustalampi (04.324.1.003)","1,17 km"
"Kalalampi (04.315.1.007)","1,17 km"
"Härkinlampi (04.311.1.062)","1,14 km"
"Suolampi (e) (04.315.1.010)","1,14 km"
"Metsolampi (04.314.1.001)","1,12 km"
"Louhilampi (04.810.1.009)","1,11 km"
"Alimmainen-Sulkama (04.316.1.003)","1,1 km"
"Rokkalampi (04.314.1.003)","1,1 km"
"Naurislampi (04.792.1.015)","1,05 km"
"Leppilampi (04.353.1.012)","1,05 km"
"Ei nimeä (04.792.1.001)","1,04 km"
"Soikko-Liimo (04.314.1.004)","1,04 km"
"Tervalampi (04.353.1.006)","1,04 km"
"Aholampi (04.353.1.015)","1,02 km"
"Syvälampi (04.351.1.001)","1,01 km"
"Pahalampi (04.352.1.037)",1 km
"Tutjunlampi (e) (04.322.1.002)","0,99 km"
"Pirttilampi (04.792.1.014)","0,99 km"
"Kaarnalampi (04.316.1.008)","0,98 km"
"Paskolampi (04.311.1.057)","0,95 km"
"Ismonlampi (e) (04.711.1.020)","0,94 km"
"Pieni Heinälampi (04.359.1.010)","0,88 km"
"Välilampi (04.352.1.033)","0,87 km"
"Pieni-Pahakala (04.352.1.041)","0,86 km"
"Vainolampi (04.311.1.063)","0,86 km"
"Iso Katajalampi (04.792.1.011)","0,83 km"
"Paskalampi (04.352.1.028)","0,83 km"
"Ismonlampi (p) (04.711.1.019)","0,82 km"
"Iso-Möykky (04.352.1.044)","0,81 km"
"Vehkalampi (04.315.1.003)","0,81 km"
"Mokkeenlampi (04.311.1.066)","0,8 km"
"Heinälampi (04.359.1.013)","0,77 km"
"Ikosenlampi (04.316.1.006)","0,77 km"
"Honkalampi (04.311.1.056)","0,75 km"
"Valkeislampi (e) (04.352.1.025)","0,74 km"
"Mantkonlampi (04.311.1.065)","0,73 km"
"Ruumenlampi (04.352.1.039)","0,72 km"
