,Rantaviiva
"Simojärvi (yhd.)","239,115 km"
"Ristijärvi - Välttämönselkä (64.042.1.002)","46,64 km"
"Näskäjärvi (65.275.1.021)","25,86 km"
"Ranuanjärvi (61.463.1.002)","23,28 km"
"Paattinkijärvi (65.275.1.019)","22,78 km"
"Piittisjärvi (65.275.1.005)","18,31 km"
"Luiminkajärvi (61.472.1.001)","17,8 km"
"Saarijärvi (61.433.1.007)","14,55 km"
"Toljanjärvi (64.033.1.022)","13,62 km"
"Penämöjärvi (64.058.1.001)","13,39 km"
"Impiönjärvi (64.059.1.001)","13,2 km"
"Portimojärvi (64.033.1.001)","12,57 km"
"Saarijärvi (64.033.1.017)","12,29 km"
"Kuhajärvi (61.468.1.008)","12,16 km"
"Kuopasjärvi (64.039.1.002)","10,51 km"
"Saunajärvi (64.059.1.004)","10,14 km"
"Sääskijärvi (64.044.1.001)","9,59 km"
"Kuhan-Takajärvi (61.468.1.009)","9,26 km"
"Majavajärvi (64.038.1.009)","7,99 km"
"Pieni Kuukasjärvi (61.477.1.002)","7,97 km"
"Takajärvi (61.463.1.001)","7,81 km"
"Iso Kuukasjärvi (61.477.1.001)","7,46 km"
"Ristijärvi (64.055.1.007)","7,25 km"
"Kivijärvi (63.052.1.001)","7,16 km"
"Saukkojärvi (64.033.1.006)","7,11 km"
"Petäjäjärvi (61.472.1.002)","6,91 km"
"Mätäsjärvi (64.095.1.008)","6,81 km"
"Keväjärvi (63.034.1.001)","6,76 km"
"Kaitajärvi (64.047.1.001)","6,6 km"
"Hiisijärvi (64.042.1.006)","6,55 km"
"Hietajärvi (61.433.1.011)","6,52 km"
"Roosinginjärvi (64.059.1.002)","6,45 km"
"Rousamonjärvi (65.273.1.001)","6,43 km"
"Rytijärvi (64.059.1.007)","6,33 km"
"Ojajärvi (61.433.1.009)","6,3 km"
"Kuusijärvi (61.472.1.004)","6,11 km"
"Ala-Saukkojärvi (64.033.1.005)","6,01 km"
"Saukkojärvi (64.038.1.023)","5,89 km"
"Koskenlampi (64.033.1.018)","5,54 km"
"Peurajärvi (64.035.1.001)","5,53 km"
"Asmuntinjärvi (61.454.1.001)","5,46 km"
"Koukkujärvi (64.043.1.005)","5,4 km"
"Tyyräsenjärvi - Joviste (65.275.1.003)","5,29 km"
"Suhankojärvi (64.084.1.010)","5,25 km"
"Korvajärvi (64.057.1.003)","5,23 km"
"Niskajärvi (64.091.1.001)","5,11 km"
"Ruuhijärvi (65.275.1.067)","4,95 km"
"Yli-Portimojärvi (64.037.1.006)","4,68 km"
"Tervonjärvi (63.045.1.001)","4,56 km"
"Paavonjärvi (64.043.1.040)","4,52 km"
"Yli-Soppananjärvi (64.056.1.005)","4,46 km"
"Särkijärvi (65.274.1.001)","4,41 km"
"Paasonjärvi (64.056.1.010)","4,38 km"
"Kalliojärvi (64.072.1.001)","4,33 km"
"Juurikkajärvi (64.033.1.002)","4,29 km"
"Kaijonjärvi (63.045.1.005)","4,23 km"
"Käärmejärvi (63.073.1.001)","4,22 km"
"Soppananjärvi (64.056.1.001)","4,2 km"
"Putki (65.275.1.007)","4,19 km"
"Luhtajärvi (61.468.1.001)","4,04 km"
"Honkainen (63.035.1.001)","4,01 km"
"Salmimunkki (65.275.1.057)",4 km
"Kelajärvi (61.437.1.003)","3,91 km"
"Koirajärvi (61.433.1.014)","3,87 km"
"Ruonalampi (64.053.1.001)","3,81 km"
"Saarijärvi (64.093.1.007)","3,78 km"
"Mämmilampi (64.059.1.013)","3,65 km"
"Kaitajärvi (64.042.1.001)","3,6 km"
"Salmijärvi (64.038.1.036)","3,59 km"
"Tainijärvi (64.073.1.007)","3,44 km"
"Saarilampi (64.043.1.048)","3,41 km"
"Latva-Penämö (64.058.1.004)","3,4 km"
"Iso Korpijärvi (61.445.1.002)","3,31 km"
"Kivalikkolampi (65.275.1.048)","3,29 km"
"Alajärvi (64.084.1.007)","3,27 km"
"Latvajärvi (61.433.1.013)","3,27 km"
"Ei nimeä (64.043.1.045)","3,25 km"
"Salmijärvi (64.043.1.017)","3,24 km"
"Auralampi (64.041.1.013)","3,19 km"
"Iso Litjojärvi (61.418.1.007)","3,11 km"
"Pyörtiäinen (64.043.1.029)","3,1 km"
"Kalliolampi (64.047.1.002)","3,07 km"
"Yli-Pajulampi (61.433.1.002)","3,07 km"
"Pieni Asmuntinjärvi (61.453.1.001)","3,06 km"
"Nuupasjärvi (63.054.1.001)","2,99 km"
"Keihäslampi (65.275.1.065)","2,95 km"
"Luiminkajärvi (61.474.1.001)","2,94 km"
"Jokilampi (65.275.1.001)","2,93 km"
"Lehmilampi (61.534.1.009)","2,93 km"
"Takalampi (65.179.1.006)","2,91 km"
"Juurikkajärvi (61.473.1.012)","2,91 km"
"Siuruanjärvi (61.432.1.001)","2,9 km"
"Saarilampi (61.474.1.012)","2,87 km"
"Siikalampi (64.054.1.001)","2,83 km"
"Asentolampi (64.095.1.027)","2,76 km"
"Maunujärvi (61.468.1.004)","2,74 km"
"Juurenlampi (64.046.1.002)","2,73 km"
"Korvalampi (64.057.1.002)","2,73 km"
"Vähä-Majavajärvi (64.038.1.011)","2,69 km"
"Alalampi (61.474.1.007)","2,68 km"
"Petäjälampi (64.055.1.023)","2,62 km"
"Takkulampi (64.055.1.003)","2,61 km"
"Kelalampi (61.437.1.001)","2,59 km"
"Niittylampi (64.037.1.007)","2,56 km"
"Kielijärvi (64.043.1.049)","2,54 km"
"Syväjärvi (65.275.1.006)","2,51 km"
"Kalliolampi (64.038.1.043)","2,49 km"
"Vaaralampi (64.095.1.002)","2,45 km"
"Särkilampi (64.046.1.013)","2,44 km"
"Karsikkolampi (61.432.1.002)","2,43 km"
"Takalampi (64.043.1.004)","2,4 km"
"Kangaslampi (61.467.1.001)","2,38 km"
"Ranuanlampi (61.461.1.001)","2,35 km"
"Pitkälampi (63.073.1.006)","2,34 km"
"Pahan-Paasonlampi (64.056.1.017)","2,26 km"
"Kielilampi (64.043.1.027)","2,23 km"
"Mykylampi (64.043.1.021)","2,21 km"
"Alalampi (64.039.1.003)","2,2 km"
"Palolampi (64.082.1.006)","2,17 km"
"Pitkälampi (65.275.1.029)","2,15 km"
"Tervonjärvi (63.053.1.002)","2,12 km"
"Kantolampi (e) (64.043.1.009)","2,12 km"
"Aittolampi (64.044.1.006)","2,08 km"
"Ala-Pajulampi (61.433.1.001)","2,07 km"
"Kankaantakanen (65.275.1.046)","2,06 km"
"Pieni Nuupasjärvi (63.054.1.002)","2,05 km"
"Kokkolampi (64.095.1.023)","2,04 km"
"Niemilampi (65.275.1.066)","2,04 km"
"Pieni Ristijärvi (64.055.1.008)","2,04 km"
"Koljosenlampi (65.275.1.028)","1,98 km"
"Patolampi (64.042.1.008)","1,98 km"
"Kalliolampi (61.474.1.006)","1,96 km"
"Yli-Lapinlampi (64.033.1.003)","1,96 km"
"Alalampi (61.443.1.001)","1,95 km"
"Luulampi (64.084.1.001)","1,94 km"
"Ristijärvi (64.038.1.031)","1,93 km"
"Likolampi (64.092.1.012)","1,92 km"
"Itälampi (65.274.1.002)","1,91 km"
"Rekijärvi (61.468.1.003)","1,9 km"
"Malkajärvi (64.092.1.011)","1,9 km"
"Palolampi (63.072.1.002)","1,89 km"
"Rahaseljänlampi (64.073.1.004)","1,89 km"
"Leililampi (p) (64.058.1.003)","1,88 km"
"Iso Suolampi (64.094.1.007)","1,86 km"
"Iso Ruonalampi (61.474.1.011)","1,85 km"
"Kuhalampi (65.275.1.056)","1,85 km"
"Joutenlampi (i) (64.095.1.010)","1,82 km"
"Hoikkalampi (64.095.1.022)","1,8 km"
"Kolkamusjärvi (64.033.1.014)","1,77 km"
"Isolampi (64.038.1.033)","1,76 km"
"Iso Löytölampi (61.534.1.007)","1,76 km"
"Lahnalampi (61.473.1.001)","1,75 km"
"Löytölampi (61.473.1.006)","1,75 km"
"Kuukaslampi (61.431.1.003)","1,74 km"
"Kaivoslampi (65.275.1.030)","1,73 km"
"Näätälampi (63.042.1.003)","1,71 km"
"Kaunislampi (64.044.1.003)","1,71 km"
"Mustalampi (64.059.1.012)","1,71 km"
"Ylilampi (64.041.1.004)","1,69 km"
"Salmilampi (i) (64.092.1.007)","1,68 km"
"Kantolampi (61.468.1.006)","1,67 km"
"Kirveslampi (61.465.1.001)","1,67 km"
"Ulkolampi (61.418.1.006)","1,67 km"
"Uusijärvi (65.275.1.063)","1,67 km"
"Kokkolampi (64.095.1.020)","1,67 km"
"Heinälampi (65.275.1.060)","1,66 km"
"Palolampi (64.084.1.005)","1,65 km"
"Kivilampi (61.535.1.002)","1,65 km"
"Rynkänlampi (e) (64.033.1.020)","1,63 km"
"Takkulampi (64.042.1.004)","1,61 km"
"Ruonasuonlampi (i) (64.053.1.003)","1,61 km"
"Joululampi (l) (64.095.1.015)","1,59 km"
"Pitkälampi (65.275.1.059)","1,59 km"
"Tuppilampi (64.056.1.003)","1,58 km"
"Niittylampi (61.473.1.002)","1,58 km"
"Ahvenlampi (64.037.1.002)","1,57 km"
"Tynnyrilampi (61.468.1.002)","1,57 km"
"Latva-Tervonlampi (63.053.1.001)","1,56 km"
"Hanhilampi (61.425.1.001)","1,56 km"
"Majavalampi (65.275.1.017)","1,56 km"
"Saunalampi (64.033.1.021)","1,55 km"
"Salmilampi (65.276.1.002)","1,55 km"
"Valolampi (64.084.1.006)","1,51 km"
"Ei nimeä (65.177.1.021)","1,5 km"
"Ruonalampi (64.082.1.002)","1,49 km"
"Iso Karijärvi (64.055.1.025)","1,48 km"
"Ruonajärvi (64.082.1.001)","1,48 km"
"Ahvenlampi (61.431.1.001)","1,48 km"
"Köröttäjänlampi (i) (65.275.1.010)","1,48 km"
"Ristilampi (65.275.1.004)","1,47 km"
"Retulampi (64.095.1.011)","1,47 km"
"Haukilampi (64.038.1.017)","1,46 km"
"Pajakkalampi (l) (65.275.1.025)","1,46 km"
"Heikkilänlampi (64.059.1.005)","1,46 km"
"Vaaralampi (61.474.1.013)","1,46 km"
"Palolampi (64.058.1.008)","1,46 km"
"Ei nimeä (65.275.1.053)","1,44 km"
"Kuikkalampi (64.055.1.001)","1,44 km"
"Palolampi (64.044.1.005)","1,43 km"
"Pikku Papinlammit (63.044.1.001)","1,43 km"
"Kantolampi (p) (64.043.1.012)","1,43 km"
"Tuohilampi (64.047.1.003)","1,42 km"
"Ruostelampi (64.055.1.010)","1,42 km"
"Kutulampi (64.041.1.001)","1,42 km"
"Suhankolampi (64.036.1.001)","1,4 km"
"Pikku-Kuha (65.275.1.054)","1,39 km"
"Makkaralampi (63.042.1.001)","1,39 km"
"Mustalampi (64.092.1.014)","1,39 km"
"Toolilampi (64.084.1.004)","1,38 km"
"Tanelinlampi (64.095.1.025)","1,37 km"
"Pieni Majavalampi (65.275.1.018)","1,37 km"
"Iso Ahvenlampi (64.081.1.002)","1,37 km"
"Keskilampi (64.039.1.004)","1,36 km"
"Pikku Koljosenlampi (p) (64.043.1.044)","1,35 km"
"Kumpulampi (64.052.1.010)","1,35 km"
"Kokkolampi (64.095.1.018)","1,35 km"
"Kotalampi (61.431.1.002)","1,35 km"
"Pieni Kolkamuslampi (64.033.1.012)","1,35 km"
"Ei nimeä (64.037.1.003)","1,35 km"
"Ei nimeä (65.275.1.051)","1,34 km"
"Ei nimeä (61.534.1.005)","1,34 km"
"Salmilampi (l) (64.043.1.053)","1,33 km"
"Hiisilampi (64.042.1.005)","1,33 km"
"Kekkolampi (64.033.1.028)","1,33 km"
"Pieni Käärmelampi (63.073.1.007)","1,32 km"
"Löytölampi (64.038.1.030)","1,32 km"
"Ei nimeä (64.032.1.002)","1,32 km"
"Ei nimeä (64.038.1.044)","1,32 km"
"Ei nimeä (64.038.1.025)","1,31 km"
"Joululampi (i) (64.095.1.014)","1,3 km"
"Pieni Tainijärvi (64.073.1.006)","1,3 km"
"Särkilampi (i) (64.093.1.001)","1,29 km"
"Impiölampi (61.560.1.002)","1,27 km"
"Ei nimeä (64.046.1.008)","1,27 km"
"Impiölampi (64.059.1.016)","1,27 km"
"Iso-Toivakkalampi (61.473.1.013)","1,27 km"
"Ei nimeä (63.043.1.001)","1,26 km"
"Vaaralampi (p) (64.043.1.001)","1,26 km"
"Särkilampi (61.473.1.004)","1,25 km"
"Ei nimeä (65.275.1.052)","1,25 km"
"Säynäjälampi (61.473.1.009)","1,24 km"
"Kivilampi (64.051.1.004)","1,23 km"
"Massilampi (64.043.1.052)","1,23 km"
"Ei nimeä (64.032.1.004)","1,23 km"
"Outolampi (64.041.1.005)","1,22 km"
"Kämppälampi (64.038.1.012)","1,21 km"
"Pieni Karijärvi (64.055.1.026)","1,19 km"
"Ei nimeä (64.043.1.033)","1,18 km"
"Isolampi (61.471.1.001)","1,17 km"
"Kuulavalampi (65.275.1.061)","1,17 km"
