,Pinta-ala
"Lappträsk (22.001.1.003)","89,35 ha"
"Kvarnträsk (81V063.1.001)","19,51 ha"
"Lauklampi (22.002.1.008)","18,87 ha"
"Långträsk (22.001.1.004)","16,8 ha"
"Storträsk (22.002.1.005)","15,28 ha"
"Kalliojärvi (22.007.1.002)","12,94 ha"
"Fårträsk (22.006.1.001)","11,91 ha"
"Vikträsk (22.008.1.001)","11,55 ha"
"Kynnarträsk (22.002.1.002)","11,33 ha"
"Tuohilampi (22.002.1.007)","11,31 ha"
"Ei nimeä (22.006.1.008)","11,28 ha"
"Nummijärvi (22.007.1.004)","10,24 ha"
"Ormträsk (22.008.1.002)","10,22 ha"
"Lillträsk (22.002.1.006)","6,79 ha"
"Långträsk (22.002.1.003)","6,73 ha"
"Syvälampi (22.002.1.010)","6,35 ha"
"Byträsk (22.008.1.005)","6,35 ha"
"Suolampi (22.007.1.003)","5,69 ha"
"Kimpari (22.003.1.003)","5,61 ha"
"Grundträsk (22.008.1.003)","4,41 ha"
"Trehörningen (81.061.1.012)","3,93 ha"
"Mustalampi (22.006.1.004)","3,57 ha"
"Ei nimeä (81V063.2.X)","3,343 ha"
"Stora Bladträsk (22.001.1.005)","2,42 ha"
"Svartträsk (22.006.1.002)","2,19 ha"
"Hakuträsk (22.008.1.004)","2,07 ha"
"Rudträsk (22.001.1.002)","2,04 ha"
"Brännträsk (22.007.1.001)","1,87 ha"
"Luntoträsket (22.002.1.004)","1,58 ha"
"Grodträsk (22.006.1.003)","1,17 ha"
"Ei nimeä (22.006.1.009)","1,05 ha"
