,Rantaviiva
"Ahvenlampi (35.555.1.002)","1,21 km"
"Ahvenlampi (35.571.1.003)","0,81 km"
"Ahvenuslampi (35.585.1.014)","2,32 km"
"Aittolampi (35.571.1.007)","1,29 km"
"Aivusjärvi (35.582.1.002)","5,13 km"
"Alainen Särkilampi (35.582.1.017)","1,68 km"
"Alainenlammi (35.541.1.001)","0,88 km"
"Alinen Hähkälammi (35.581.1.013)","2,18 km"
"Alinen Kivijärvi (35.584.1.006)","1,95 km"
"Alinen Kotajärvi (35.521.1.023)","0,84 km"
"Alinen Pienijärvi (35.527.1.001)","0,6 km"
"Haaralampi (35.527.1.008)","0,81 km"
"Hangasjärvi (35.522.1.007)","4,08 km"
"Hankolampi (35.582.1.011)","1,7 km"
"Harjasjärvi (35.522.1.003)","0,75 km"
"Haukilampi (35.582.1.029)","0,57 km"
"Haukilampi (35.585.1.008)","0,61 km"
"Haukilampi (35.585.1.022)","0,63 km"
"Hautakorvenlampi (35.521.1.008)","0,52 km"
"Heinilampi (35.525.1.002)","0,64 km"
"Heinälampi (35.156.1.025)","0,61 km"
"Heksiönlampi (35.585.1.013)","0,41 km"
"Hirvijärvi (35.585.1.002)","1,26 km"
"Housulampi (35.527.1.014)","1,62 km"
"Huhdanalainen (35.343.1.003)","0,85 km"
"Huhtalampi (35.571.1.005)","0,73 km"
"Hulppojärvi (35.585.1.005)","15,36 km"
"Hörskönjärvi (35.584.1.008)","1,34 km"
"Iso Haukijärvi (35.527.1.010)","0,81 km"
"Iso Kalajärvi (35.582.1.015)","2,79 km"
"Iso Karppajärvi (35.527.1.006)","5,84 km"
"Iso Kokevesi (35.525.1.006)","1,37 km"
"Iso Pirttijärvi (36.097.1.001)","2,43 km"
"Iso Riutaslampi (35.572.1.006)","1,09 km"
"Iso-Saares (35.343.1.005)","5,33 km"
"Jalavajärvi (35.541.1.003)","1,54 km"
"Jokijärvi (35.343.1.002)","1,11 km"
"Joutsenlampi (35.343.1.012)","0,82 km"
"Juurijärvi (35.585.1.011)","8,64 km"
"Kaakkolampi (35.582.1.018)","0,99 km"
"Kaakkurilampi (35.572.1.004)","0,6 km"
"Kaitajärvi (35.584.1.010)","0,86 km"
"Kaitalampi (35.342.1.024)","0,93 km"
"Kakkurilampi (35.581.1.010)","0,69 km"
"Kaksoislampi (35.584.1.011)","0,49 km"
"Kaksoslampi (35.344.1.011)","0,59 km"
"Kaleton (35.343.1.009)","0,85 km"
"Kamppilampi (35.582.1.035)","0,41 km"
"Karhulampi (35.527.1.007)","0,54 km"
"Kaukajärvi (35.581.1.017)","5,76 km"
