,Rantaviiva
"Kaakkurilampi (73.014.1.015)","0,74 km"
"Pataslampi (p) (73.082.1.004)","0,74 km"
"Pitkälampi (73.015.1.006)","0,74 km"
"Varpumaanlampi (65.374.1.007)","0,74 km"
"Portinlehdonlampi (65.380.1.028)","0,73 km"
"Ei nimeä (73.073.1.053)","0,73 km"
"Hanhilampi (73.014.1.019)","0,73 km"
"Ei nimeä (65.378.1.014)","0,73 km"
"Onkilampi (73.071.1.027)","0,73 km"
"Ukkosenlampi (65.395.1.005)","0,73 km"
"Ei nimeä (73.017.1.036)","0,73 km"
"Ei nimeä (65.492.1.004)","0,73 km"
"Ei nimeä (73.014.1.035)","0,73 km"
"Ei nimeä (73.013.1.034)","0,73 km"
"Ei nimeä (73.014.1.034)","0,73 km"
"Kapujängänlampi (65.476.1.007)","0,73 km"
"Ei nimeä (73.014.1.026)","0,73 km"
"Kuorpislampi (i) (65.377.1.013)","0,73 km"
"Ei nimeä (73.083.1.005)","0,72 km"
"Ei nimeä (73.075.1.007)","0,72 km"
"Rovalampi (73.073.1.015)","0,72 km"
"Ei nimeä (73.017.1.030)","0,72 km"
"Paikanseljänlampi (65.372.1.011)","0,72 km"
"Lakilampi (73.014.1.054)","0,72 km"
"Ei nimeä (73.017.1.017)","0,72 km"
"Sikkiölampi (i) (65.461.1.017)","0,72 km"
"Rinkkanalampi (73.018.1.015)","0,72 km"
"Ei nimeä (65.379.1.031)","0,71 km"
"Ei nimeä (73.017.1.028)","0,71 km"
"Ei nimeä (73.017.1.018)","0,71 km"
"Ei nimeä (65.374.1.009)","0,71 km"
"Haukilampi (65.495.1.022)","0,71 km"
"Ei nimeä (73.077.1.011)","0,71 km"
"Aittalampi (73.073.1.021)","0,71 km"
"Ei nimeä (65.373.1.013)","0,7 km"
"Porolampi (73.072.1.013)","0,7 km"
"Ei nimeä (73.012.1.012)","0,7 km"
"Haudanrimpilampi (73.013.1.017)","0,7 km"
"Ei nimeä (65.378.1.016)","0,69 km"
"Laanilampi (73.013.1.005)","0,69 km"
"Rassilampi (65.373.1.009)","0,69 km"
"Kenttälampi (e) (65.481.1.017)","0,69 km"
"Sokkalampi (l) (73.014.1.031)","0,68 km"
"Betinlampi (p) (73.073.1.038)","0,68 km"
"Hevojärvi (65.476.1.004)","0,68 km"
"Hanhilampi (73.014.1.009)","0,68 km"
"Ei nimeä (65.315.1.020)","0,68 km"
"Ei nimeä (65.315.1.035)","0,68 km"
"Rytilampi (73.015.1.039)","0,68 km"
"Ei nimeä (65.376.1.024)","0,68 km"
"Ei nimeä (73.073.1.063)","0,68 km"
"Ei nimeä (73.017.1.032)","0,68 km"
"Ei nimeä (65.380.1.029)","0,67 km"
"Ei nimeä (65.475.1.003)","0,67 km"
"Ei nimeä (65.394.1.045)","0,67 km"
"Ei nimeä (73.016.1.018)","0,67 km"
"Pikku Kynsilampi (73.072.1.017)","0,67 km"
"Ei nimeä (65.376.2.005)","0,67 km"
"Pikku Asunlampi (73.071.1.002)","0,67 km"
"Leusaavanlampi (73.015.1.011)","0,67 km"
"Rytilampi (l) (65.377.1.009)","0,67 km"
"Palolatvalampi (73.013.1.008)","0,66 km"
"Lehmilampi (65.462.1.003)","0,66 km"
"Ei nimeä (73.017.1.013)","0,66 km"
"Ei nimeä (73.082.1.001)","0,66 km"
"Onkilampi (73.015.1.024)","0,66 km"
"Kapitvaaranlampi (73.014.1.020)","0,66 km"
"Ala-Onkamojärvi (73.082.1.015)","0,66 km"
"Ei nimeä (73.083.1.003)","0,66 km"
"Ei nimeä (65.475.1.002)","0,65 km"
"Ei nimeä (65.482.1.007)","0,65 km"
"Ei nimeä (73.083.1.004)","0,65 km"
"Puolivälilampi (73.015.1.015)","0,65 km"
"Ei nimeä (73.081.1.020)","0,65 km"
"Ei nimeä (65.471.1.004)","0,65 km"
"Ei nimeä (73.016.1.011)","0,65 km"
"Ei nimeä (65.380.1.012)","0,65 km"
"Ei nimeä (73.081.1.008)","0,64 km"
"Lautinkilampi (73.017.1.022)","0,64 km"
"Piippulampi (73.071.1.010)","0,64 km"
"Ei nimeä (65.471.1.005)","0,64 km"
"Riekkoaavanlampi (73.071.1.028)","0,64 km"
"Käärmelampi (e) (65.477.1.005)","0,64 km"
"Kirmoilampi (l) (65.372.1.005)","0,64 km"
"Rokamovaaranlampi (p) (65.379.1.006)","0,63 km"
"Ei nimeä (65.380.1.034)","0,63 km"
"Ei nimeä (73.084.1.005)","0,63 km"
"Oravalampi (65.481.1.013)","0,63 km"
"Ylimmäinen Koutelampi (65.484.1.001)","0,63 km"
"Vesikkolampi (73.081.1.022)","0,63 km"
"Puolivälinlampi (i) (73.017.1.005)","0,63 km"
"Ei nimeä (73.014.1.050)","0,63 km"
"Lautinkilampi (i) (73.017.1.021)","0,63 km"
"Kuopsilampi (i) (65.471.1.003)","0,63 km"
"Ei nimeä (65.476.1.006)","0,63 km"
"Ei nimeä (65.379.1.003)","0,63 km"
"Ei nimeä (65.380.1.011)","0,62 km"
"Ahmalampi (65.394.1.061)","0,62 km"
"Ei nimeä (73.014.1.003)","0,62 km"
"Ei nimeä (65.315.1.030)","0,62 km"
"Ei nimeä (65.395.1.006)","0,62 km"
"Ei nimeä (65.376.1.025)","0,62 km"
"Ei nimeä (73.075.1.020)","0,62 km"
"Ei nimeä (65.375.1.002)","0,62 km"
"Huhtalampi (65.379.1.005)","0,62 km"
"Ei nimeä (73.075.1.010)","0,61 km"
"Ei nimeä (65.315.1.016)","0,61 km"
"Ei nimeä (73.014.1.055)","0,61 km"
"Rajalampi (73.081.1.009)","0,61 km"
"Tokkalampi (73.015.1.008)","0,61 km"
"Ei nimeä (73.014.1.022)","0,61 km"
"Ei nimeä (73.014.1.044)","0,61 km"
"Ei nimeä (65.395.1.010)","0,61 km"
"Heinälampi (73.071.1.019)","0,6 km"
"Mälälampi (65.375.1.006)","0,6 km"
"Sukeltamalampi (73.081.1.014)","0,6 km"
"Ei nimeä (73.073.1.012)","0,6 km"
"Patalehdonlampi (65.380.1.032)","0,6 km"
"Ei nimeä (73.017.1.023)","0,6 km"
"Ahvenlampi (65.492.1.006)","0,6 km"
"Ei nimeä (65.377.1.005)","0,6 km"
"Uopajanlampi (73.075.1.016)","0,6 km"
"Porolampi (65.371.1.030)","0,6 km"
"Kaivolampi (65.394.1.069)","0,6 km"
"Hanhilampi (73.072.1.025)","0,6 km"
"Jäkäläharjunlampi (65.452.1.001)","0,6 km"
"Ei nimeä (65.394.1.059)","0,6 km"
"Ei nimeä (65.379.1.019)","0,6 km"
"Siekalampi (65.471.1.001)","0,59 km"
"Kultapenkereenlampi (73.073.1.007)","0,59 km"
"Ei nimeä (65.379.1.024)","0,59 km"
"Ei nimeä (65.496.1.012)","0,59 km"
"Hauskalampi (73.077.1.008)","0,59 km"
"Ei nimeä (73.084.1.016)","0,59 km"
"Ei nimeä (73.016.1.007)","0,59 km"
"Ei nimeä (65.477.1.006)","0,59 km"
"Pikku Tuohilampi (65.481.1.016)","0,59 km"
"Lakilampi (73.015.1.047)","0,58 km"
"Mustalampi (e) (73.081.1.018)","0,58 km"
"Tervanpolttamalampi (p) (73.013.1.009)","0,58 km"
"Ei nimeä (65.315.1.010)","0,58 km"
"Koutalampi (65.483.1.004)","0,58 km"
"Lakilampi (65.379.1.012)","0,58 km"
"Ei nimeä (65.472.1.005)","0,57 km"
"Ei nimeä (73.014.1.048)","0,57 km"
"Peura-Aavanlampi (e) (73.074.1.006)","0,57 km"
"Kuutamolampi (73.017.1.007)","0,57 km"
"Ei nimeä (73.082.1.016)","0,57 km"
"Raatelampi (65.315.1.004)","0,57 km"
"Tuuliaisenlampi (73.077.1.012)","0,57 km"
"Ei nimeä (73.016.1.019)","0,57 km"
"Ei nimeä (65.394.1.065)","0,57 km"
"Olkilampi (73.072.1.016)","0,56 km"
"Kaakkurilampi (65.462.1.001)","0,56 km"
"Ei nimeä (65.379.1.025)","0,56 km"
"Ei nimeä (73.016.1.017)","0,56 km"
"Ei nimeä (73.014.1.039)","0,56 km"
"Ei nimeä (65.380.1.014)","0,56 km"
"Ei nimeä (73.091.1.003)","0,56 km"
"Ei nimeä (65.380.1.025)","0,56 km"
"Lehmänkielenlampi (73.072.1.027)","0,56 km"
"Ei nimeä (65.378.1.015)","0,56 km"
"Betinlampi (e) (73.073.1.027)","0,56 km"
"Ei nimeä (73.017.1.011)","0,56 km"
"Ei nimeä (73.017.1.012)","0,56 km"
"Lakilampi (e) (65.379.1.037)","0,55 km"
"Pikku Ahvenlampi (73.015.1.045)","0,55 km"
"Ei nimeä (73.072.1.019)","0,55 km"
"Siuloivanlampi (65.462.1.015)","0,55 km"
"Pattaslampi (73.071.1.014)","0,55 km"
"Hanhilampi (73.015.1.012)","0,55 km"
"Ei nimeä (65.371.1.024)","0,55 km"
"Ei nimeä (73.073.1.064)","0,55 km"
"Ei nimeä (65.394.1.050)","0,55 km"
"Ei nimeä (73.016.1.022)","0,55 km"
"Kiimalampi (73.015.1.033)","0,55 km"
"Ei nimeä (65.474.1.001)","0,55 km"
"Ei nimeä (65.315.1.038)","0,55 km"
"Kuruojanlampi (73.013.1.018)","0,55 km"
"Suksenpaistamalampi (e) (73.073.1.060)","0,54 km"
"Korppilampi (73.081.1.027)","0,54 km"
"Ei nimeä (73.091.1.004)","0,54 km"
"Ei nimeä (73.017.1.037)","0,54 km"
"Kaakkurilampi (e) (73.082.1.021)","0,54 km"
"Kaakkurilampi (73.072.1.005)","0,54 km"
"Ei nimeä (65.496.1.011)","0,54 km"
"Ei nimeä (65.315.1.025)","0,54 km"
"Ei nimeä (73.073.1.051)","0,54 km"
"Hirnakkalampi (i) (65.380.1.024)","0,54 km"
"Ei nimeä (73.072.1.002)","0,54 km"
"Ei nimeä (65.379.1.014)","0,53 km"
"Ei nimeä (73.017.1.031)","0,53 km"
"Pikku Konttilampi (73.015.1.037)","0,53 km"
"Kätkälampi (73.081.1.012)","0,53 km"
"Onkilampi (e) (73.013.1.039)","0,53 km"
"Ei nimeä (73.018.1.008)","0,53 km"
"Ei nimeä (65.371.1.033)","0,53 km"
"Ei nimeä (65.395.1.008)","0,53 km"
"Urmitsalampi (e) (65.472.1.008)","0,53 km"
"Pitkänsuonlampi (73.015.1.004)","0,53 km"
"Ei nimeä (73.017.1.024)","0,53 km"
"Ei nimeä (65.394.1.042)","0,53 km"
"Vesakkolampi (73.015.1.021)","0,53 km"
"Ei nimeä (65.315.1.037)","0,52 km"
"Onkilampi (p) (73.013.1.038)","0,52 km"
"Sikkiölampi (l) (65.461.1.016)","0,52 km"
"Ei nimeä (73.084.1.008)","0,52 km"
"Ei nimeä (65.472.1.002)","0,52 km"
"Ei nimeä (73.084.1.010)","0,52 km"
"Kaakkurilampi (i) (65.456.1.001)","0,52 km"
"Ei nimeä (65.495.1.018)","0,52 km"
"Ei nimeä (73.073.1.008)","0,52 km"
"Rokamovaaranlampi (i) (65.379.1.007)","0,52 km"
"Pataslampi (e) (73.082.1.005)","0,52 km"
"Ei nimeä (65.315.1.024)","0,52 km"
"Ei nimeä (73.075.1.024)","0,52 km"
"Jörkönlampi (l) (65.374.1.002)","0,52 km"
"Ei nimeä (65.379.1.004)","0,51 km"
"Ei nimeä (65.380.1.035)","0,51 km"
"Ei nimeä (65.379.1.026)","0,51 km"
"Ei nimeä (65.379.1.021)","0,51 km"
"Ei nimeä (73.071.1.033)","0,51 km"
"Ei nimeä (65.315.1.018)","0,51 km"
"Ei nimeä (65.484.1.002)","0,51 km"
"Ei nimeä (65.315.1.013)","0,5 km"
"Ei nimeä (73.077.1.004)","0,5 km"
"Ei nimeä (73.073.1.033)","0,5 km"
"Haudanlampi (73.014.1.017)","0,5 km"
"Kurulampi (73.081.1.025)","0,5 km"
"Perttumakoskenlaukamo (73.013.1.040)","0,5 km"
"Siltalampi (65.394.1.074)","0,5 km"
"Ei nimeä (73.075.1.018)","0,5 km"
"Ei nimeä (73.013.1.025)","0,5 km"
"Ei nimeä (65.376.1.010)","0,5 km"
"Ei nimeä (73.075.1.019)","0,5 km"
"Ei nimeä (65.482.1.002)","0,5 km"
"Ei nimeä (65.378.1.007)","0,5 km"
"Kortelampi (65.482.1.001)","0,5 km"
"Ei nimeä (65.394.1.053)","0,5 km"
"Kirmoilampi (i) (65.372.1.006)","0,5 km"
"Ei nimeä (73.081.1.019)","0,5 km"
"Huhtalampi (73.082.1.019)","0,49 km"
"Ei nimeä (73.073.1.043)","0,49 km"
"Ei nimeä (65.378.1.017)","0,49 km"
"Ei nimeä (73.073.1.028)","0,49 km"
"Ei nimeä (73.082.1.006)","0,49 km"
"Ei nimeä (65.380.1.018)","0,49 km"
"Ei nimeä (73.073.1.022)","0,49 km"
"Mustalampi (p) (73.081.1.017)","0,49 km"
"Ei nimeä (65.378.1.009)","0,49 km"
"Ei nimeä (73.013.1.015)","0,49 km"
"Ei nimeä (73.073.1.066)","0,49 km"
"Ei nimeä (65.371.1.027)","0,48 km"
"Ei nimeä (73.013.1.027)","0,48 km"
"Kaitalampi (l) (65.481.1.007)","0,48 km"
"Ei nimeä (65.472.1.004)","0,48 km"
"Kotilampi (73.071.1.023)","0,48 km"
"Kontiolampi (65.376.1.012)","0,48 km"
"Ei nimeä (65.379.1.029)","0,48 km"
"Ei nimeä (65.379.1.013)","0,48 km"
"Ei nimeä (73.073.1.009)","0,48 km"
"Ei nimeä (65.466.1.002)","0,48 km"
"Ei nimeä (73.013.1.023)","0,48 km"
"Ei nimeä (73.016.1.020)","0,47 km"
"Kiiskilampi (73.071.1.021)","0,47 km"
"Ei nimeä (65.394.1.058)","0,47 km"
"Ei nimeä (73.015.1.044)","0,47 km"
"Sauvalampi (e) (73.077.1.009)","0,47 km"
"Kuopsilampi (l) (65.471.1.002)","0,47 km"
"Kirnulampi (l) (73.077.1.006)","0,46 km"
"Ei nimeä (65.472.1.013)","0,46 km"
"Umpilampi (73.081.1.005)","0,46 km"
"Uksemalampi (73.013.1.013)","0,46 km"
"Ei nimeä (65.315.1.009)","0,46 km"
"Ei nimeä (65.377.1.004)","0,46 km"
"Ei nimeä (65.315.1.041)","0,46 km"
"Ei nimeä (65.374.1.010)","0,46 km"
"Ei nimeä (73.076.1.006)","0,46 km"
"Ei nimeä (73.076.1.003)","0,46 km"
"Ei nimeä (65.476.1.005)","0,45 km"
"Ei nimeä (65.394.1.079)","0,45 km"
"Ruotsinlampi (65.494.1.006)","0,45 km"
"Ei nimeä (73.012.1.013)","0,45 km"
"Ei nimeä (65.373.1.004)","0,45 km"
"Ei nimeä (65.371.1.041)","0,45 km"
"Ei nimeä (73.014.1.012)","0,45 km"
"Ei nimeä (65.380.1.031)","0,45 km"
"Ei nimeä (65.315.1.028)","0,45 km"
"Ei nimeä (73.012.1.014)","0,44 km"
"Aikkipetsinlampi (i) (73.073.1.058)","0,44 km"
"Ei nimeä (65.379.1.038)","0,44 km"
"Ei nimeä (73.073.1.071)","0,44 km"
"Ei nimeä (73.014.1.040)","0,44 km"
"Ei nimeä (65.380.1.008)","0,44 km"
"Tiikkajanlampi (73.073.1.026)","0,44 km"
"Kalliolampi (73.013.1.014)","0,44 km"
"Kivikonlampi (65.373.1.006)","0,44 km"
"Ei nimeä (65.394.1.066)","0,44 km"
"Ei nimeä (73.073.1.045)","0,43 km"
"Ei nimeä (65.315.1.043)","0,43 km"
"Aapalampi (65.481.1.020)","0,43 km"
"Ei nimeä (73.013.1.033)","0,43 km"
"Ei nimeä (65.371.1.025)","0,43 km"
"Kauluslampi (e) (65.471.1.006)","0,43 km"
"Ei nimeä (65.472.1.012)","0,43 km"
"Ei nimeä (65.495.1.021)","0,43 km"
"Ei nimeä (65.380.1.040)","0,43 km"
"Tammakkolampi (65.315.1.034)","0,43 km"
"Hirvilampi (73.013.1.011)","0,43 km"
"Ei nimeä (73.084.1.009)","0,43 km"
"Ei nimeä (73.015.1.048)","0,42 km"
"Kotalampi (l) (73.072.1.031)","0,42 km"
"Ei nimeä (73.075.1.028)","0,42 km"
"Ei nimeä (73.075.1.008)","0,42 km"
"Tuohenlusikka (e) (65.376.1.015)","0,42 km"
"Kaakkurilampi (73.072.1.014)","0,42 km"
"Pikku Tunturilampi (65.372.1.001)","0,42 km"
"Ei nimeä (65.315.1.050)","0,42 km"
"Ei nimeä (73.075.1.033)","0,42 km"
"Sulahaaranlampi (65.467.1.002)","0,42 km"
"Aikionlampi (73.073.1.020)","0,41 km"
"Ei nimeä (73.014.1.002)","0,41 km"
"Ei nimeä (73.073.1.032)","0,41 km"
"Ei nimeä (65.380.1.022)","0,41 km"
"Ei nimeä (65.394.1.080)","0,4 km"
"Ei nimeä (73.075.1.030)","0,4 km"
"Ei nimeä (65.375.1.005)","0,4 km"
"Särkilampi (65.372.1.015)","0,4 km"
"Haukilampi (73.073.1.070)","0,4 km"
"Ei nimeä (65.371.1.026)","0,39 km"
"Ei nimeä (65.315.1.023)","0,39 km"
"Ahvenjärvi (65.492.1.005)","0,39 km"
"Ruokolampi (65.372.1.008)","0,38 km"
"Ei nimeä (65.380.1.039)","0,38 km"
"Ei nimeä (65.380.1.041)","0,38 km"
"Ei nimeä (65.371.1.018)","0,38 km"
"Ei nimeä (73.014.1.010)","0,38 km"
