,Rantaviiva
"Virojärvi (11.004.1.005)","8,42 km"
"Luomajärvi (12.005.1.004)","7,08 km"
"Hainusjärvi (12.006.1.029)","7,05 km"
"Suuri Merkjärvi (12.004.1.004)","6,32 km"
"Uskijärvi (12.006.1.008)","6,1 km"
"Vehkajärvi (12.002.1.001)","6,04 km"
"Pyhältö (12.006.1.012)","5,76 km"
"Ihamaanjärvi (12.002.1.005)","5,19 km"
"Suurijärvi (13.001.1.001)","5,05 km"
"Ratapajanpohja (12.006.1.005)","4,66 km"
"Ruokejärvi (12.003.1.009)","4,64 km"
"Hurmajärvi (12.003.1.005)","4,64 km"
"Ylä-Kaislanen (12.006.1.025)","4,3 km"
"Korpisenjärvi (12.006.1.019)","4,24 km"
"Mäntyjärvi (12.007.1.007)","4,18 km"
"Kaitua (12.003.1.022)","3,7 km"
"Pieni Kannusjärvi (12.005.1.002)","3,69 km"
"Karjärvi (12.007.1.004)","3,62 km"
"Sydänmaan Ruoke (12.006.1.040)","3,44 km"
"Raitjärvi (12.006.1.020)","3,35 km"
"Haukjärvi (12.006.1.033)","3,26 km"
"Valkjärvi (11.006.1.025)","3,03 km"
"Valklampi (12.004.1.006)","2,92 km"
"Ala-Merisalmi (12.007.1.001)","2,77 km"
"Vanhankylänlahti (91.112.1.002)","2,61 km"
"Hytjärvi (12.006.1.013)","2,6 km"
"Haukjärvi (12.005.1.001)","2,5 km"
"Ala Kaislanen (12.006.1.023)","2,48 km"
"Tarhajärvi (12.006.1.014)","2,42 km"
"Paijärvi (12.002.1.003)","2,42 km"
"Ylä-Merisalmi (12.007.1.002)","2,36 km"
"Saarekkeenjärvi (12.006.1.002)","2,3 km"
"Veiklampi (12.004.1.005)","2,15 km"
"Valkialampi (12.006.1.045)","2,06 km"
"Heinälampi (12.003.1.010)","1,95 km"
"Myllyjärvi (12.006.1.007)","1,87 km"
"Hasunlampi (12.005.1.007)","1,79 km"
"Ahvenjärvi (12.006.1.028)","1,72 km"
"Niinijärvi (12.002.1.006)","1,7 km"
"Akolampi (12.006.1.026)","1,69 km"
"Vähjärvi (13.002.1.005)","1,6 km"
"Valkjärvi (81.007.1.011)","1,53 km"
"Pieni-Mäntyjärvi (12.007.1.006)","1,51 km"
"Hainuslampi (12.006.1.030)","1,5 km"
"Pieni Merkjärvi (12.004.1.003)","1,5 km"
"Särkilampi (13.002.1.006)","1,44 km"
"Vuorisenjärvi (12.002.1.004)","1,43 km"
"Ylimmäinenjärvi (12.006.1.017)","1,4 km"
"Vähäjärvi (12.002.1.002)","1,38 km"
"Huosiusjärvi (12.003.1.013)","1,38 km"
"Rahottuva (12.003.1.002)","1,32 km"
"Haasialampi (12.006.1.022)","1,32 km"
"Sarvikkojärvi (12.006.1.027)","1,27 km"
"Tuohilampi (11.006.1.021)","1,22 km"
"Ylimmäinen (12.003.1.018)","1,19 km"
"Särkilampi (12.003.1.020)","1,19 km"
"Hangaslampi (81.007.1.013)","1,17 km"
"Pitkälampi (13.001.1.003)","1,12 km"
"Myllylahti (13.001.1.004)","1,09 km"
"Vehkalampi (12.006.1.015)","1,08 km"
"Kärppälampi (11.004.1.006)","1,07 km"
"Takalampi (11.006.1.020)","1,02 km"
"Kuvaanlampi (12.003.1.023)",1 km
"Ujasinlampi (12.005.1.008)","0,98 km"
"Onkilampi (12.006.1.004)","0,92 km"
"Ristilampi (12.007.1.008)","0,92 km"
"Rarake (12.006.1.016)","0,91 km"
"Pitkälampi (12.003.1.012)","0,91 km"
"Ei nimeä (13.004.1.001)","0,9 km"
"Särkilampi (12.006.1.039)","0,88 km"
"Potlampi (12.006.1.009)","0,86 km"
"Suutarlampi (12.004.1.001)","0,81 km"
"Ylä-Vaaherlampi (11.006.1.018)","0,81 km"
"Ei nimeä (12.004.1.009)","0,77 km"
"Tontinlahti (91.112.1.001)","0,77 km"
"Ala-Vaaherlampi (11.006.1.017)","0,76 km"
"Puurolampi (12.003.1.015)","0,72 km"
"Tuokalainen (12.005.1.010)","0,71 km"
"Hepolampi (11.006.1.023)","0,71 km"
"Vuorilampi (12.003.1.024)","0,71 km"
"Luomalampi (12.005.1.005)","0,68 km"
"Syvälampi (12.003.1.004)","0,67 km"
"Onkilampi (12.006.1.032)","0,66 km"
"Luuvinlampi (81V012.1.001)","0,66 km"
"Kukkarolampi (12.006.1.041)","0,65 km"
"Haukilampi (12.004.1.002)","0,65 km"
"Kuivilampi (11.006.1.019)","0,64 km"
"Kairalampi (12.006.1.031)","0,63 km"
"Mustalampi (12.005.1.003)","0,63 km"
"Likolampi (12.003.1.011)","0,63 km"
"Pieni-Kaitua (12.003.1.021)","0,63 km"
"Kangaslampi (11.006.1.024)","0,63 km"
"Valkialampi (12.006.1.011)","0,62 km"
"Vähälampi (13.001.1.002)","0,61 km"
"Ei nimeä (12.005.1.011)","0,61 km"
"Kitunen (12.005.1.009)","0,6 km"
"Hepolampi (12.006.1.024)","0,59 km"
"Heinälampi (i) (12.003.1.016)","0,59 km"
"Pieni Ylimmäinen (12.003.1.019)","0,58 km"
"Laihalampi (11.004.1.007)","0,54 km"
"Kärmelampi (12.004.1.008)","0,54 km"
"Neikkarlampi (12.007.1.005)","0,48 km"
"Karkialampi (12.006.1.001)","0,47 km"
"Naistenlampi (12.006.1.006)","0,46 km"
"Herneahonlampi (12.006.1.010)","0,44 km"
"Vuorilampi (12.003.1.007)","0,4 km"
"Valkialampi (12.003.1.008)","0,39 km"
