,Rantaviiva
"Keitele (yhd.)","1 461,7 km"
"Kellanjärvi (14.361.1.002)","1,88 km"
"Kellanvirta (14.362.1.001)","6,55 km"
"Keski-Saitta (14.364.1.003)","1,31 km"
"Keskinen (14.352.1.003)","0,65 km"
"Kevatoinen (14.421.1.059)","9,4 km"
"Kieräjärvi (14.358.1.002)","3,31 km"
"Kilpislampi (14.416.1.003)","1,5 km"
"Kolu (14.711.1.072)","2,85 km"
"Konnevesi (14.711.1.001)","645,294 km"
"Kopru (14.711.1.002)","1,07 km"
"Kotalampi (14.367.1.011)","1,86 km"
"Kotanen (14.429.1.003)","0,73 km"
"Koukkulampi (i) (14.711.1.014)","0,57 km"
"Koukkulampi (l) (14.711.1.013)","0,78 km"
"Kuhjonlampi (14.711.1.018)","1,3 km"
"Kupsanlampi (14.356.1.002)","2,78 km"
"Käpyjärvi (14.421.1.065)","1,48 km"
"Lahnanen (14.416.1.001)","3,13 km"
"Lapunjärvi (14.364.1.001)","3,1 km"
"Leskelänjärvi (14.711.1.009)","7,92 km"
"Levänen (14.719.1.005)","1,68 km"
"Liesvesi (14.361.1.001)","71,28 km"
"Listonlampi (14.364.1.005)","1,12 km"
"Loipanlampi (14.411.1.015)","0,72 km"
"Lummukka (14.719.1.001)","10,58 km"
"Majalampi (14.415.1.002)","1,77 km"
"Montus (14.711.1.011)","0,73 km"
"Mustajärvi (14.421.1.066)","1,6 km"
"Mustalampi (14.356.1.008)","0,88 km"
"Myllyjärvi (14.421.1.058)","1,54 km"
"Mämmilampi (14.711.1.069)","1,43 km"
"Nuottanen (14.719.1.006)","3,17 km"
"Orilampi (14.367.1.006)","0,8 km"
"Papulampi (14.416.1.002)","0,8 km"
"Paskolampi (14.361.1.003)","0,55 km"
"Penikka (14.711.1.070)","0,63 km"
"Pesälampi (14.417.1.008)","0,44 km"
"Pieni Närelampi (14.711.1.008)","0,92 km"
"Pieni Ruuhilampi (14.719.1.009)","0,71 km"
"Pieni Suolampi (14.364.1.007)","0,61 km"
"Pieni-Pyöräinen (14.363.1.005)","0,83 km"
"Pieni-Selkiäinen (14.421.1.063)","1,49 km"
"Pirttijärvi (14.429.1.004)","2,46 km"
"Pitkäjärvi (14.711.1.071)","2,39 km"
"Poikkilampi (14.411.1.016)","0,45 km"
"Pukara (14.363.1.001)","27,12 km"
"Pyhäjärvi (14.429.1.002)","7,95 km"
"Pykälälampi (14.421.1.064)","0,56 km"
"Pyydysjärvi (14.421.1.067)","2,57 km"
