,Kunta,Pinta-ala
"Tiihvonlampi (01.076.1.019)",Ilomantsi,"1,05 ha"
"Ollinlampi (04.972.1.022)",Lieksa,"2,31 ha"
"Luulampi (01.082.1.015)",Joensuu,"1,21 ha"
"Kitsanjärvi (01.082.1.008)",Joensuu,"100,67 ha"
"Valkeajärvi (04.948.1.004)",Ilomantsi,"22,48 ha"
"Sulkulampi (04.981.1.002)",Ilomantsi,"16,85 ha"
"Paha-Suha (01.076.1.010)",Ilomantsi,"2,34 ha"
"Parilampi (04.921.1.016)",Ilomantsi,"33,54 ha"
"Hautalahti (04.981.1.006)",Ilomantsi,"13,63 ha"
"Valkealampi (04.972.1.019)",Lieksa,"10,39 ha"
"Hautalampi (04.981.1.005)",Ilomantsi,"1,29 ha"
"Lemilampi (04.972.1.042)",Lieksa,"8,62 ha"
"Vänskänjärvi (04.947.1.001)",Ilomantsi,"82,47 ha"
"Kypärälampi (01.077.1.001)",Joensuu,"16,11 ha"
"Valkealampi (04.981.1.003)",Ilomantsi,"61,66 ha"
"Kiieslampi (04.971.1.002)",Lieksa,"1,16 ha"
"Koitere (04.941.1.001)",Ilomantsi,"16 366,7 ha"
"Särkänlampi (01.026.1.002)",Joensuu,"1,9 ha"
"Sammakkolampi (04.948.1.010)",Ilomantsi,"2,13 ha"
"Heinälampi (01.026.1.004)",Joensuu,"6,21 ha"
"Kapustalampi (04.972.1.015)",Lieksa,"2,35 ha"
"Kalatonlampi (01.076.1.011)",Ilomantsi,"6,87 ha"
"Keskilampi (01.082.1.012)",Joensuu,12 ha
"Pahkalampi (04.971.1.003)",Lieksa,"1,42 ha"
"Aitalampi (04.972.1.020)",Lieksa,"12,75 ha"
"Lapiolampi (04.941.1.040)",Ilomantsi,"4,3 ha"
"Laskulampi (04.972.1.023)",Lieksa,"3,4 ha"
"Mustalampi (01.026.1.005)",Joensuu,"6,5 ha"
"Pannulampi (e) (04.948.1.001)",Ilomantsi,"1,94 ha"
"Lehmilampi (04.972.1.012)",Lieksa,2 ha
"Haukilampi (01.076.1.002)",Ilomantsi,"2,01 ha"
"Jänislampi (01.076.1.007)",Ilomantsi,"8,48 ha"
"Pannulampi (p) (04.948.1.002)",Ilomantsi,"3,55 ha"
"Tervalampi (04.981.1.001)",Ilomantsi,"1,3 ha"
"Kerilampi (01.082.1.009)",Joensuu,"2,54 ha"
"Luulampi (01.072.1.012)",Joensuu,"1,39 ha"
"Timonlampi (01.076.1.003)",Ilomantsi,"1,89 ha"
"Ruotalampi (04.941.1.041)",Ilomantsi,8 ha
"Sitkalampi (01.082.1.014)",Joensuu,"1,76 ha"
"Ohtonlampi (01.082.1.010)",Joensuu,"6,85 ha"
"Ei nimeä (01.076.1.004)",Ilomantsi,"3,18 ha"
"Luulampi (01.026.1.006)",Joensuu,"2,15 ha"
"Paajasenlampi (04.972.1.025)",Lieksa,"4,19 ha"
"Suolampi (04.972.1.021)",Lieksa,"1,71 ha"
"Polvinen (01.076.1.001)",Joensuu,"38,08 ha"
"Lakkalampi (e) (04.921.1.021)",Ilomantsi,"5,04 ha"
"Säynelampi (01.026.1.001)",Joensuu,"1,3 ha"
"Pieni Kuuttilampi (01.023.1.006)",Joensuu,"21,17 ha"
"Lakkalampi (p) (04.921.1.020)",Ilomantsi,"4,03 ha"
"Päivynlampi (04.941.1.048)",Ilomantsi,"1,06 ha"
"Valkealampi (01.082.1.011)",Joensuu,"6,24 ha"
"Pesälampi (04.972.1.007)",Lieksa,"4,51 ha"
"Sikrenlampi (04.926.1.008)",Ilomantsi,"1,84 ha"
"Ei nimeä (04.921.1.019)",Ilomantsi,"3,27 ha"
"Lahnalampi (01.072.1.015)",Joensuu,"9,7 ha"
"Kuuttilampi (01.072.1.016)",Joensuu,"16,53 ha"
"Porraslampi (01.075.1.032)",Joensuu,"1,09 ha"
"Ei nimeä (04.972.1.043)",Lieksa,"3,53 ha"
"Mustalampi (01.023.1.003)",Joensuu,"9,67 ha"
"Riusalampi (01.072.1.007)",Joensuu,"1,57 ha"
"Vehkalampi (01.072.1.006)",Joensuu,"6,36 ha"
"Iso Lummelampi (04.972.1.027)",Lieksa,"3,87 ha"
"Kiimalampi (04.972.1.013)",Lieksa,1 ha
"Kareilanlampi (04.921.1.018)",Ilomantsi,"5,01 ha"
"Kangas-Piilo (04.972.1.001)",Lieksa,"25,39 ha"
"Koppelolampi (04.973.1.003)",Lieksa,"8,69 ha"
"Valkeislampi (01.072.1.013)",Joensuu,"9,22 ha"
"Tervonlampi (04.926.1.009)",Ilomantsi,"1,64 ha"
"Siitoslampi (04.972.1.026)",Lieksa,"1,72 ha"
"Hanhilampi (01.023.1.005)",Joensuu,"1,48 ha"
"Pieni-Piilo (04.973.1.001)",Lieksa,"14,08 ha"
"Valkealampi (04.973.1.037)",Lieksa,"9,53 ha"
"Larinlampi (04.941.1.036)",Ilomantsi,"5,62 ha"
"Pieni Pesälampi (04.972.1.008)",Lieksa,"1,49 ha"
"Pieni Lummelampi (04.972.1.028)",Lieksa,"2,62 ha"
"Vehkalampi (04.921.1.022)",Ilomantsi,"2,09 ha"
"Säkäjärvi (04.921.1.017)",Ilomantsi,"41,59 ha"
"Pieni Raanilampi (04.961.1.001)",Ilomantsi,"2,25 ha"
"Sammallampi (01.072.1.014)",Joensuu,"1,46 ha"
"Pahalampi (01.072.1.009)",Joensuu,"1,58 ha"
"Pirttijärvi (01.075.1.027)",Joensuu,"144,24 ha"
"Öllölänjärvi (01.023.1.001)",Joensuu,"241,84 ha"
"Pieni-Elinlampi (01.075.1.024)",Ilomantsi,"1,17 ha"
"Valkeisenlampi (01.072.1.005)",Joensuu,"19,24 ha"
"Saarijärvi (04.972.1.004)",Lieksa,"27,28 ha"
"Naalinlampi (04.941.1.044)",Ilomantsi,"2,46 ha"
"Kanajärvi (01.091.1.034)",Joensuu,"124,08 ha"
"Kaatiinlampi (04.973.1.035)",Lieksa,"19,74 ha"
"Ukonlampi (04.941.1.043)",Ilomantsi,"13,9 ha"
"Kauniinjärvi (01.076.1.012)",Ilomantsi,"84,62 ha"
"Iso-Piilo (04.973.1.002)",Lieksa,"42,4 ha"
"Etelä-Naapuri (01.091.1.036)",Joensuu,"7,44 ha"
"Matala-Elinlampi (01.075.1.023)",Ilomantsi,"5,51 ha"
"Raanilampi (04.961.1.002)",Ilomantsi,"3,52 ha"
"Syvä-Elinlampi (01.075.1.022)",Ilomantsi,"4,06 ha"
"Haukilampi (04.973.1.038)",Lieksa,"8,08 ha"
"Katjanlampi (04.972.1.005)",Lieksa,"1,54 ha"
"Vehkalampi (01.075.1.028)",Joensuu,"2,45 ha"
"Rännänlampi (04.492.1.049)",Lieksa,"46,88 ha"
"Suurensuonlampi (i) (04.972.1.002)",Lieksa,"1,91 ha"
"Koukkulampi (01.072.1.008)",Joensuu,"1,72 ha"
"Ei nimeä (04.492.1.048)",Lieksa,"1,23 ha"
"Kuikkalampi (04.921.1.023)",Ilomantsi,"1,32 ha"
"Kokinlampi (01.072.1.017)",Joensuu,"20,68 ha"
