,Pinta-ala
"Salmijärvi (67.565.1.001)","4,77 ha"
"Ei nimeä (67.730.1.043)","4,77 ha"
"Ei nimeä (67.752.1.037)","4,76 ha"
"Ei nimeä (67.553.1.005)","4,74 ha"
"Ei nimeä (67.740.1.034)","4,74 ha"
"Ei nimeä (67.562.1.016)","4,73 ha"
"Ei nimeä (67.761.1.059)","4,73 ha"
"Ruuhilompolo (67.966.1.010)","4,73 ha"
"Reporiipi (67.941.1.002)","4,73 ha"
"Ylimmäinen Kärppälommol (67.562.1.021)","4,73 ha"
"Ei nimeä (67.710.1.007)","4,72 ha"
"Ei nimeä (67.565.1.003)","4,71 ha"
"Ei nimeä (67.563.1.009)","4,7 ha"
"Ei nimeä (67.753.1.006)","4,7 ha"
"Oravajärvi (67.835.1.002)","4,69 ha"
"Ei nimeä (67.621.1.001)","4,68 ha"
"Saukkoriipi (67.945.1.001)","4,68 ha"
"Ei nimeä (67.511.1.005)","4,67 ha"
"Ei nimeä (67.630.1.019)","4,67 ha"
"Ei nimeä (67.730.1.008)","4,66 ha"
"Ei nimeä (67.562.1.027)","4,66 ha"
"Ei nimeä (67.562.1.042)","4,66 ha"
"Ei nimeä (67.763.1.005)","4,65 ha"
"Ei nimeä (67.552.1.028)","4,64 ha"
"Ei nimeä (67.630.1.002)","4,64 ha"
"Ei nimeä (67.576.1.011)","4,64 ha"
"Tarvantojärvi (i) (67.562.1.037)","4,63 ha"
"Ei nimeä (67.710.1.073)","4,63 ha"
"Ei nimeä (67.581.1.005)","4,62 ha"
"Pihlajariipi (67.253.1.004)","4,62 ha"
"Ei nimeä (67.660.1.031)","4,59 ha"
"Lauvinpetunjärvi (67.144.1.002)","4,58 ha"
"Ruostejärvi (67.836.1.003)","4,58 ha"
"Alinen Kuusijärvi (67.143.1.003)","4,56 ha"
"Pahtakurunjärvi (67.579.1.016)","4,56 ha"
"Pitkäriipi (67.944.1.002)","4,56 ha"
"Ei nimeä (67.576.1.025)","4,55 ha"
"Ei nimeä (67.562.1.023)","4,55 ha"
"Salmijärvi (67.444.1.009)","4,55 ha"
"Ei nimeä (67.730.1.166)","4,54 ha"
"Kotajärvi (67.511.1.022)","4,53 ha"
"Iittovuopio (67.623.1.004)","4,53 ha"
"Ei nimeä (67.752.1.035)","4,53 ha"
"Aitajärvi (e) (67.452.1.007)","4,53 ha"
"Saijanjärvi (67.497.1.001)","4,52 ha"
"Ei nimeä (67.720.1.047)","4,5 ha"
"Selännenänjärvi (67.482.1.005)","4,5 ha"
"Ei nimeä (67.762.1.008)","4,5 ha"
"Ei nimeä (67.534.1.010)","4,48 ha"
"Ahvenlammi (67.977.1.002)","4,47 ha"
"Ei nimeä (67.977.1.005)","4,46 ha"
"Ei nimeä (67.754.1.033)","4,46 ha"
"Ei nimeä (67.761.1.054)","4,44 ha"
"Luvttaluobbal (p) (67.751.1.032)","4,44 ha"
"Ei nimeä (67.710.1.009)","4,43 ha"
"Kotalompolo (67.995.1.003)","4,43 ha"
"Ei nimeä (67.563.1.002)","4,42 ha"
"Pahajärvi (67.961.1.002)","4,42 ha"
"Ei nimeä (67.761.1.003)","4,42 ha"
"Palkisjärvi (i) (67.625.1.016)","4,4 ha"
"Ei nimeä (67.576.1.021)","4,4 ha"
"Ei nimeä (67.753.1.009)","4,39 ha"
"Virnejärvi (67.441.1.006)","4,38 ha"
"Koirajärvi (67.966.1.001)","4,38 ha"
"Ei nimeä (67.710.1.021)","4,35 ha"
"Lakkijärvi (67.575.1.002)","4,33 ha"
"Ei nimeä (67.751.1.013)","4,33 ha"
"Ei nimeä (67.730.1.012)","4,32 ha"
"Salvassaivo (67.565.1.008)","4,32 ha"
"Ei nimeä (67.730.1.078)","4,32 ha"
"Ei nimeä (67.740.1.091)","4,31 ha"
"Ei nimeä (67.740.1.016)","4,31 ha"
"Ei nimeä (67.752.1.001)","4,31 ha"
"Ei nimeä (67.565.1.002)","4,3 ha"
"Ei nimeä (67.751.1.008)","4,3 ha"
"Ei nimeä (67.552.1.004)","4,29 ha"
"Ei nimeä (67.710.1.003)","4,29 ha"
"Ei nimeä (67.533.1.011)","4,29 ha"
"Ei nimeä (67.710.1.013)","4,28 ha"
"Ei nimeä (67.453.1.001)","4,28 ha"
"Ei nimeä (67.753.1.003)","4,27 ha"
"Ei nimeä (67.710.1.068)","4,27 ha"
"Sikiöjärvi (67.968.1.001)","4,26 ha"
"Jyppyränriipi (67.965.1.007)","4,25 ha"
"Haisujärvi (67.487.1.003)","4,24 ha"
"Ei nimeä (67.720.1.036)","4,23 ha"
"Tirrojärvi (67.962.1.006)","4,22 ha"
"Vuomajärvi (67.488.1.004)","4,21 ha"
"Harjujärvi (67.577.1.002)","4,21 ha"
"Riivinjärvi (67.835.1.001)","4,2 ha"
"Savivaaranlantto (67.561.1.028)","4,2 ha"
"Iso Honkajärvi (67.371.1.003)","4,2 ha"
"Hanhiriipi (67.255.1.004)","4,19 ha"
"Ei nimeä (67.584.1.011)","4,19 ha"
"Ei nimeä (67.464.1.003)","4,19 ha"
"Ei nimeä (67.610.1.009)","4,18 ha"
"Pahajärvi (67.947.1.001)","4,18 ha"
"Ruonajärvi (e) (67.352.1.010)","4,18 ha"
"Ei nimeä (67.761.1.008)","4,18 ha"
"Ei nimeä (67.720.1.079)","4,17 ha"
"Ei nimeä (67.762.1.006)","4,17 ha"
"Ei nimeä (67.111.1.004)","4,17 ha"
"Ei nimeä (67.730.1.042)","4,16 ha"
"Ei nimeä (67.640.1.019)","4,16 ha"
"Etu-Vuossijärvi (67.446.1.004)","4,15 ha"
"Peurajärvi (67.924.1.002)","4,15 ha"
"Ei nimeä (67.660.1.004)","4,15 ha"
"Ei nimeä (67.670.1.006)","4,14 ha"
"Pispajärvi (67.943.1.002)","4,13 ha"
"Soidinkankaanjärvi (67.371.1.002)","4,12 ha"
"Ei nimeä (67.630.1.030)","4,12 ha"
"Ei nimeä (67.754.1.002)","4,12 ha"
"Ei nimeä (67.730.1.165)","4,11 ha"
"Ei nimeä (67.720.1.075)","4,11 ha"
"Jäkälälampi (67.977.1.006)","4,11 ha"
"Ei nimeä (67.764.1.005)","4,11 ha"
"Ei nimeä (67.565.1.006)","4,1 ha"
"Ojajärvi (67.347.1.001)","4,1 ha"
"Ei nimeä (67.753.1.007)","4,09 ha"
"Ei nimeä (67.740.1.065)","4,09 ha"
"Ei nimeä (67.762.1.003)","4,08 ha"
"Ei nimeä (67.561.1.017)","4,04 ha"
"Ei nimeä (67.533.1.006)","4,03 ha"
"Aatonjärvi (67.981.1.001)","4,03 ha"
"Ei nimeä (67.540.1.028)","4,03 ha"
"Pikku Vitsajärvi (67.455.1.005)","4,02 ha"
"Ei nimeä (67.730.1.002)","4,02 ha"
"Ei nimeä (67.583.1.020)","4,01 ha"
"Ei nimeä (67.762.1.023)",4 ha
"Ei nimeä (67.585.1.017)","3,99 ha"
"Ei nimeä (67.552.1.023)","3,99 ha"
"Maanselkäjärvi (67.464.1.004)","3,98 ha"
"Pieni Siikajärvi (67.891.1.001)","3,98 ha"
"Ei nimeä (67.764.1.007)","3,97 ha"
"Ei nimeä (67.754.1.018)","3,97 ha"
"Ampiaisjärvi (67.842.1.002)","3,96 ha"
"Haukijärvi (67.435.1.004)","3,96 ha"
"Ei nimeä (67.710.1.056)","3,95 ha"
"Pahtakurunjärvi (67.472.1.007)","3,95 ha"
"Ei nimeä (67.540.1.038)","3,95 ha"
"Tapiojärvi (67.112.1.003)","3,94 ha"
"Varikjavri (l) (67.730.1.094)","3,94 ha"
"Ei nimeä (67.720.1.080)","3,94 ha"
"Ei nimeä (67.710.1.002)","3,94 ha"
"Ei nimeä (67.751.1.041)","3,92 ha"
"Ei nimeä (67.762.1.004)","3,92 ha"
"Hanhiriipi (67.251.1.002)","3,91 ha"
"Ei nimeä (67.753.1.016)","3,91 ha"
"Ei nimeä (67.561.1.034)","3,91 ha"
"Kotajärvi (67.585.1.001)","3,91 ha"
"Ei nimeä (67.583.1.023)","3,88 ha"
"Ei nimeä (67.435.1.006)","3,88 ha"
"Ei nimeä (67.584.1.016)","3,88 ha"
"Ei nimeä (67.561.1.029)","3,88 ha"
"Pikku Halinkojärvi (67.374.1.008)","3,87 ha"
"Ei nimeä (67.751.1.019)","3,86 ha"
"Ei nimeä (67.660.1.074)","3,84 ha"
"Ei nimeä (67.572.1.025)","3,82 ha"
"Ei nimeä (67.512.1.001)","3,81 ha"
"Ei nimeä (67.752.1.020)","3,81 ha"
"Vaattojärvi (67.996.1.003)","3,81 ha"
"Ei nimeä (67.581.1.014)","3,81 ha"
"Kortejärvi (67.584.1.018)","3,81 ha"
"Ei nimeä (67.576.1.008)","3,79 ha"
"Umolampi (67.954.1.005)","3,76 ha"
"Ruokelampi (67.979.1.002)","3,73 ha"
"Salmijärvi (67.461.1.002)","3,73 ha"
"Ei nimeä (67.630.1.021)","3,73 ha"
"Ei nimeä (67.572.1.002)","3,73 ha"
"Liiskojärvi (67.352.1.015)","3,73 ha"
"Papinjärvi (67.531.1.006)","3,73 ha"
"Rovajärvi (67.493.1.002)","3,73 ha"
"Ei nimeä (67.752.1.033)","3,72 ha"
"Syväjärvi (67.443.1.002)","3,71 ha"
"Vallijärvi (67.622.1.002)","3,71 ha"
"Ei nimeä (67.740.1.083)","3,71 ha"
"Luovanriipi (67.976.1.008)","3,71 ha"
"Lassinjärvi (67.433.1.003)","3,7 ha"
"Ei nimeä (67.572.1.015)","3,7 ha"
"Ei nimeä (67.720.1.014)","3,69 ha"
"Ei nimeä (67.640.1.063)","3,69 ha"
"Ei nimeä (67.730.1.081)","3,68 ha"
"Ahonlantto (67.513.1.006)","3,68 ha"
"Vaarajärvi (67.360.1.003)","3,67 ha"
"Halinjärvi (67.321.1.001)","3,67 ha"
"Mäntyjärvi (67.836.1.002)","3,66 ha"
"Ei nimeä (67.552.1.007)","3,66 ha"
"Kärppälommol (67.562.1.018)","3,65 ha"
"Ei nimeä (67.720.1.015)","3,64 ha"
"Ei nimeä (67.532.1.033)","3,64 ha"
"Ei nimeä (67.770.1.049)","3,64 ha"
"Ruuttilampi (67.994.1.001)","3,64 ha"
"Ei nimeä (67.581.1.010)","3,64 ha"
"Ei nimeä (67.765.1.003)","3,62 ha"
"Ei nimeä (67.752.1.018)","3,62 ha"
"Ei nimeä (67.710.1.020)","3,62 ha"
"Ylinen Kuusijärvi (67.143.1.005)","3,61 ha"
"Ei nimeä (67.411.1.001)","3,61 ha"
"Ei nimeä (67.660.1.014)","3,6 ha"
"Anukanjärvi (67.996.1.001)","3,6 ha"
"Mustajärvi (67.514.1.005)","3,59 ha"
"Ei nimeä (67.563.1.006)","3,58 ha"
"Ei nimeä (67.534.1.023)","3,58 ha"
"Riipijärvi (67.431.1.002)","3,58 ha"
"Ei nimeä (67.660.1.055)","3,57 ha"
"Pitkäjärvi (67.371.1.006)","3,57 ha"
"Ei nimeä (67.763.1.008)","3,57 ha"
"Ei nimeä (67.572.1.013)","3,56 ha"
"Ylä-Pahtajärvi (67.141.1.003)","3,55 ha"
"Ei nimeä (67.455.1.001)","3,55 ha"
"Ei nimeä (67.751.1.007)","3,55 ha"
"Ei nimeä (67.584.1.009)","3,54 ha"
"Ei nimeä (67.761.1.025)","3,54 ha"
"Ei nimeä (67.562.1.056)","3,53 ha"
"Ei nimeä (67.511.1.023)","3,51 ha"
"Laukkujärvi (67.147.1.001)","3,51 ha"
"Ei nimeä (67.585.1.014)","3,5 ha"
"Pikku Jänkäjärvi (67.976.1.003)","3,49 ha"
"Ei nimeä (67.451.1.008)","3,49 ha"
"Haukijärvi (e) (67.625.1.007)","3,49 ha"
"Ei nimeä (67.511.1.001)","3,49 ha"
"Ei nimeä (67.720.1.033)","3,49 ha"
"Ei nimeä (67.576.1.020)","3,48 ha"
"Ei nimeä (67.740.1.044)","3,47 ha"
"Ei nimeä (67.621.1.003)","3,46 ha"
"Ei nimeä (67.540.1.027)","3,46 ha"
"Kuijasjärvi (67.992.1.001)","3,46 ha"
"Ei nimeä (67.710.1.008)","3,45 ha"
"Ei nimeä (67.752.1.030)","3,45 ha"
"Pikku-Ollikainen (67.936.1.008)","3,45 ha"
"Jafotuolbbajavri (67.720.1.003)","3,44 ha"
"Koijujärvi (67.142.1.001)","3,44 ha"
"Ei nimeä (67.730.1.060)","3,44 ha"
"Ei nimeä (67.752.1.023)","3,43 ha"
"Ei nimeä (67.754.1.035)","3,43 ha"
"Luhtalompolo (67.442.1.003)","3,42 ha"
"Ei nimeä (67.650.1.018)","3,42 ha"
"Ei nimeä (67.625.1.005)","3,42 ha"
"Pikkujärvi (67.452.1.001)","3,41 ha"
"Ei nimeä (67.576.1.027)","3,41 ha"
"Ei nimeä (67.754.1.017)","3,41 ha"
"Säiväläisenjärvi (e) (67.472.1.009)","3,4 ha"
"Tirrojärvi (67.862.1.004)","3,4 ha"
"Pikku-Lauri (67.825.1.003)","3,4 ha"
"Ei nimeä (67.710.1.075)","3,39 ha"
"Ei nimeä (67.918.1.010)","3,39 ha"
"Ei nimeä (67.552.1.025)","3,39 ha"
"Ei nimeä (67.563.1.014)","3,39 ha"
"Ei nimeä (67.730.1.164)","3,39 ha"
"Ei nimeä (67.754.1.045)","3,39 ha"
"Ei nimeä (67.660.1.067)","3,38 ha"
"Saitsijärvi (e) (67.710.1.058)","3,38 ha"
"Ei nimeä (67.751.1.012)","3,38 ha"
"Kylmäjärvi (67.146.1.001)","3,38 ha"
"Ei nimeä (67.650.1.015)","3,38 ha"
"Ei nimeä (67.576.1.004)","3,38 ha"
"Ei nimeä (67.610.1.003)","3,38 ha"
"Ei nimeä (67.670.1.010)","3,37 ha"
"Lampelanjärvi (67.981.1.003)","3,37 ha"
"Ei nimeä (67.720.1.011)","3,37 ha"
"Ei nimeä (67.583.1.013)","3,37 ha"
"Ei nimeä (67.579.1.011)","3,36 ha"
"Ei nimeä (67.540.1.025)","3,36 ha"
"Ei nimeä (67.753.1.002)","3,36 ha"
"Keinovuopio (67.422.1.002)","3,35 ha"
"Ei nimeä (67.514.1.004)","3,35 ha"
"Näläntölampi (67.873.1.002)","3,35 ha"
"Ei nimeä (67.562.1.005)","3,34 ha"
"Ei nimeä (67.561.1.022)","3,34 ha"
"Ei nimeä (67.740.1.056)","3,32 ha"
"Ei nimeä (67.583.1.014)","3,31 ha"
"Ei nimeä (67.740.1.042)","3,3 ha"
"Ei nimeä (67.576.1.016)","3,29 ha"
"Kaitajärvi (67.883.1.001)","3,28 ha"
"Ei nimeä (67.751.1.040)","3,28 ha"
"Ei nimeä (67.562.1.039)","3,28 ha"
"Ei nimeä (67.583.1.027)","3,28 ha"
"Palojärvi (i) (67.710.1.037)","3,27 ha"
"Karjalaisenjärvi (67.872.1.002)","3,27 ha"
"Ei nimeä (67.585.1.004)","3,25 ha"
"Ei nimeä (67.576.1.002)","3,25 ha"
"Jänkkäjärvi (67.861.1.002)","3,25 ha"
"Käyrälantto (67.446.1.006)","3,25 ha"
"Rumpujärvi (67.562.1.045)","3,24 ha"
"Saappajärvi (67.532.1.016)","3,24 ha"
"Ei nimeä (67.630.1.027)","3,24 ha"
"Ei nimeä (67.444.1.001)","3,22 ha"
"Ei nimeä (67.552.1.016)","3,22 ha"
"Ahvenjärvi (67.446.1.012)","3,22 ha"
"Pieni Tunturijärvi (67.483.1.004)","3,21 ha"
"Haukijärvi (p) (67.625.1.008)","3,21 ha"
"Ei nimeä (67.561.1.009)","3,2 ha"
"Ei nimeä (67.740.1.003)","3,2 ha"
"Ei nimeä (67.761.1.063)","3,2 ha"
"Iso Pahajärvi (67.867.1.003)","3,2 ha"
"Ei nimeä (67.650.1.013)","3,19 ha"
"Ei nimeä (67.765.1.006)","3,19 ha"
"Ristimellonjärvi (67.360.1.002)","3,18 ha"
"Kaakkurijärvi (67.921.1.004)","3,18 ha"
"Hukkajärvi (67.464.1.005)","3,17 ha"
"Tammukkajärvi (67.582.1.006)","3,17 ha"
"Ei nimeä (67.622.1.012)","3,15 ha"
"Ehojärvi (67.132.1.003)","3,15 ha"
"Ei nimeä (67.561.1.050)","3,15 ha"
"Ei nimeä (67.579.1.018)","3,15 ha"
"Ei nimeä (67.740.1.055)","3,14 ha"
"Laavajärvi (67.966.1.013)","3,13 ha"
"Ei nimeä (67.576.1.009)","3,12 ha"
"Ei nimeä (67.534.1.002)","3,12 ha"
"Ei nimeä (67.761.1.039)","3,12 ha"
"Ei nimeä (67.640.1.056)","3,12 ha"
"Ei nimeä (67.640.1.049)","3,11 ha"
"Ei nimeä (67.576.1.018)","3,11 ha"
"Ei nimeä (67.112.1.006)","3,1 ha"
"Ei nimeä (67.660.1.019)","3,1 ha"
"Luhtajärvi (67.997.1.004)","3,09 ha"
"Raijanjärvi (67.466.1.001)","3,07 ha"
"Ei nimeä (67.740.1.063)","3,07 ha"
"Ei nimeä (67.640.1.064)","3,06 ha"
"Ei nimeä (67.579.1.021)","3,05 ha"
"Ei nimeä (67.513.1.002)","3,05 ha"
"Vasemanriipi (67.941.1.003)","3,05 ha"
"Karhujärvi (67.120.1.001)","3,04 ha"
"Ei nimeä (67.540.1.007)","3,04 ha"
"Ei nimeä (67.710.1.017)","3,04 ha"
"Ei nimeä (67.583.1.011)","3,03 ha"
"Pikku Järvikäinen (67.585.1.007)","3,03 ha"
"Pikku Riivijärvi (67.146.1.002)","3,03 ha"
"Röyttälompolo (e) (67.995.1.005)","3,02 ha"
"Ei nimeä (67.720.1.078)","3,01 ha"
"Ei nimeä (67.660.1.015)","3,01 ha"
"Ei nimeä (67.765.1.008)",3 ha
"Ei nimeä (67.730.1.006)",3 ha
"Ei nimeä (67.761.1.036)","2,99 ha"
"Ei nimeä (67.740.1.098)","2,99 ha"
"Ei nimeä (67.720.1.042)","2,98 ha"
"Vähä Teurajärvi (67.380.1.003)","2,98 ha"
"Ei nimeä (67.540.1.021)","2,98 ha"
"Ei nimeä (67.710.1.055)","2,98 ha"
"Ei nimeä (67.573.1.003)","2,97 ha"
"Ei nimeä (67.563.1.010)","2,97 ha"
"Ei nimeä (67.352.1.013)","2,97 ha"
"Ei nimeä (67.720.1.065)","2,96 ha"
"Ei nimeä (67.574.1.023)","2,96 ha"
"Ei nimeä (67.512.1.007)","2,96 ha"
"Ei nimeä (67.575.1.005)","2,95 ha"
"Ei nimeä (67.579.1.030)","2,95 ha"
"Peurajärvi (67.943.1.001)","2,95 ha"
"Pieni Kokkojärvi (67.520.1.003)","2,95 ha"
"Ei nimeä (67.581.1.002)","2,95 ha"
"Ei nimeä (67.571.1.004)","2,94 ha"
"Ei nimeä (67.740.1.037)","2,94 ha"
"Ei nimeä (67.770.1.031)","2,93 ha"
"Ei nimeä (67.552.1.022)","2,93 ha"
"Säiväläisenjärvi (p) (67.472.1.008)","2,92 ha"
"Ei nimeä (67.710.1.057)","2,92 ha"
"Ei nimeä (67.540.1.018)","2,92 ha"
"Ei nimeä (67.572.1.005)","2,92 ha"
"Ei nimeä (67.561.1.054)","2,92 ha"
"Ei nimeä (67.753.1.005)","2,91 ha"
"Ei nimeä (67.730.1.106)","2,91 ha"
"Ei nimeä (67.770.1.002)","2,91 ha"
"Ei nimeä (67.621.1.004)","2,9 ha"
"Mustalantto (67.449.1.004)","2,9 ha"
"Kuusajärvi (67.486.1.001)","2,9 ha"
"Korijärvi (67.640.1.047)","2,89 ha"
"Ei nimeä (67.565.1.005)","2,89 ha"
"Ei nimeä (67.730.1.115)","2,88 ha"
"Ei nimeä (67.730.1.027)","2,88 ha"
"Ei nimeä (67.540.1.036)","2,88 ha"
"Ylinenriipi (67.963.1.004)","2,87 ha"
"Ei nimeä (67.572.1.027)","2,87 ha"
"Ei nimeä (67.730.1.010)","2,86 ha"
"Pitkä Karijärvi (67.918.1.013)","2,85 ha"
"Ei nimeä (67.710.1.084)","2,85 ha"
"Pikku Mannajärvi (67.334.1.002)","2,85 ha"
"Ei nimeä (67.730.1.030)","2,85 ha"
"Ei nimeä (67.660.1.054)","2,85 ha"
"Ei nimeä (67.455.1.007)","2,85 ha"
"Ei nimeä (67.720.1.060)","2,84 ha"
"Ei nimeä (67.660.1.057)","2,84 ha"
"Ei nimeä (67.730.1.049)","2,84 ha"
"Rahnikkojärvi (67.959.1.002)","2,83 ha"
"Ei nimeä (67.640.1.045)","2,83 ha"
"Ei nimeä (67.761.1.081)","2,83 ha"
"Ei nimeä (67.770.1.009)","2,83 ha"
"Ei nimeä (67.487.1.007)","2,82 ha"
"Ei nimeä (67.630.1.029)","2,82 ha"
"Ei nimeä (67.561.1.036)","2,82 ha"
"Kynäslampi (67.222.1.001)","2,81 ha"
"Muotkajärvi (67.434.1.001)","2,81 ha"
"Ei nimeä (67.753.1.011)","2,81 ha"
"Ei nimeä (67.579.1.031)","2,81 ha"
"Ei nimeä (67.752.1.045)","2,81 ha"
"Lompolonpäänjärvi (67.372.1.009)","2,8 ha"
"Kesä-Porttijärvi (67.374.1.014)","2,8 ha"
"Ei nimeä (67.561.1.044)","2,8 ha"
"Ei nimeä (67.740.1.032)","2,79 ha"
"Ei nimeä (67.761.1.060)","2,79 ha"
"Ei nimeä (67.751.1.039)","2,79 ha"
"Pikku Petäjäjärvi (67.453.1.002)","2,78 ha"
"Perävaaranriipi (67.961.1.003)","2,78 ha"
"Ei nimeä (67.761.1.070)","2,77 ha"
"Karhuriipi (67.942.1.001)","2,77 ha"
"Ei nimeä (67.585.1.015)","2,77 ha"
"Mutukanriipi (67.952.1.001)","2,76 ha"
"Ei nimeä (67.562.1.020)","2,75 ha"
"Ei nimeä (67.511.1.021)","2,75 ha"
"Palojärvi (e) (67.710.1.040)","2,73 ha"
"Järvenpäänlampi (67.967.1.005)","2,73 ha"
"Riipi (67.936.1.002)","2,73 ha"
"Ei nimeä (67.751.1.030)","2,73 ha"
"Ei nimeä (67.540.1.006)","2,73 ha"
"Ei nimeä (67.720.1.020)","2,73 ha"
"Ei nimeä (67.111.1.010)","2,73 ha"
"Ei nimeä (67.562.1.024)","2,7 ha"
"Jaijärvi (67.881.1.001)","2,7 ha"
"Ei nimeä (67.585.1.005)","2,69 ha"
"Ei nimeä (67.730.1.059)","2,69 ha"
"Ei nimeä (67.455.1.003)","2,68 ha"
"Ei nimeä (67.751.1.021)","2,68 ha"
"Ei nimeä (67.579.1.012)","2,68 ha"
"Hanhilampi (e) (67.918.1.009)","2,68 ha"
"Ei nimeä (67.761.1.028)","2,68 ha"
"Harjuriipi (67.811.1.002)","2,67 ha"
"Ei nimeä (67.752.1.024)","2,66 ha"
"Ruonajärvi (p) (67.352.1.009)","2,66 ha"
"Kaivosjärvi (67.422.1.004)","2,64 ha"
"Ei nimeä (67.562.1.026)","2,64 ha"
"Ei nimeä (67.730.1.071)","2,64 ha"
"Ei nimeä (67.754.1.025)","2,64 ha"
"Palojärvi (p) (67.710.1.038)","2,63 ha"
"Ei nimeä (67.740.1.031)","2,63 ha"
"Ei nimeä (67.761.1.034)","2,63 ha"
"Ei nimeä (67.581.1.016)","2,63 ha"
"Ei nimeä (67.467.1.002)","2,63 ha"
"Ei nimeä (67.752.1.016)","2,62 ha"
"Ei nimeä (67.752.1.021)","2,62 ha"
"Ei nimeä (67.754.1.016)","2,62 ha"
"Ei nimeä (67.730.1.152)","2,61 ha"
"Ei nimeä (67.754.1.007)","2,61 ha"
"Ei nimeä (67.561.1.010)","2,61 ha"
"Vaarajärvi (67.445.1.005)","2,61 ha"
"Tuoreenmaanjärvi (67.150.1.002)","2,6 ha"
"Ei nimeä (67.579.1.010)","2,6 ha"
"Ei nimeä (67.710.1.063)","2,6 ha"
"Ei nimeä (67.730.1.026)","2,6 ha"
"Kangasjärvi (67.861.1.004)","2,6 ha"
"Ei nimeä (67.761.1.014)","2,59 ha"
"Ei nimeä (67.534.1.016)","2,59 ha"
"Ei nimeä (67.710.1.086)","2,59 ha"
"Kiimalampi (l) (67.983.1.007)","2,59 ha"
"Ei nimeä (67.660.1.021)","2,58 ha"
"Ei nimeä (67.640.1.046)","2,58 ha"
"Karhurompaanlampi (67.983.1.009)","2,58 ha"
"Keskinenjärvi (67.114.1.004)","2,57 ha"
"Muori (67.446.1.010)","2,57 ha"
"Ei nimeä (67.710.1.033)","2,55 ha"
"Ei nimeä (67.640.1.058)","2,55 ha"
"Ei nimeä (67.533.1.014)","2,55 ha"
"Ei nimeä (67.111.1.006)","2,55 ha"
"Ei nimeä (67.730.1.019)","2,55 ha"
"Ei nimeä (67.720.1.005)","2,55 ha"
"Ei nimeä (67.540.1.032)","2,54 ha"
"Ei nimeä (67.670.1.007)","2,54 ha"
"Ei nimeä (67.511.1.007)","2,53 ha"
"Kaitariipi (67.966.1.014)","2,53 ha"
"Ei nimeä (67.710.1.022)","2,52 ha"
"Ei nimeä (67.660.1.073)","2,52 ha"
"Ei nimeä (67.740.1.084)","2,52 ha"
"Ei nimeä (67.583.1.003)","2,52 ha"
"Ei nimeä (67.710.1.065)","2,51 ha"
"Ei nimeä (67.512.1.016)","2,51 ha"
"Ei nimeä (67.740.1.040)","2,51 ha"
"Ei nimeä (67.575.1.010)","2,51 ha"
"Ei nimeä (67.610.1.008)","2,51 ha"
"Ei nimeä (67.740.1.089)","2,51 ha"
"Ei nimeä (67.720.1.032)","2,5 ha"
"Juurakkojärvi (67.993.1.001)","2,5 ha"
"Haisuriipi (67.945.1.005)","2,5 ha"
"Ei nimeä (67.710.1.054)","2,5 ha"
"Hanhijärvi (i) (67.579.1.025)","2,5 ha"
"Ei nimeä (67.540.1.004)","2,49 ha"
"Ei nimeä (67.660.1.063)","2,49 ha"
"Ei nimeä (67.576.1.026)","2,49 ha"
"Ei nimeä (67.660.1.066)","2,49 ha"
"Ei nimeä (67.740.1.079)","2,49 ha"
"Ei nimeä (67.752.1.040)","2,48 ha"
"Ei nimeä (67.751.1.044)","2,47 ha"
"Kaakkurilampi (67.481.1.001)","2,47 ha"
"Ei nimeä (67.761.1.002)","2,47 ha"
"Ei nimeä (67.511.1.011)","2,47 ha"
"Ei nimeä (67.710.1.066)","2,47 ha"
"Ei nimeä (67.740.1.043)","2,47 ha"
"Haisulantto (67.345.1.002)","2,47 ha"
"Ei nimeä (67.761.1.047)","2,47 ha"
"Halijärvi (l) (67.864.1.002)","2,46 ha"
"Ei nimeä (67.710.1.067)","2,46 ha"
"Ei nimeä (67.534.1.006)","2,46 ha"
"Ei nimeä (67.552.1.005)","2,45 ha"
