,Pinta-ala,Kunta,Päävesistö
"Pitkäjärvi (14.919.1.002)","46,18 ha",Mäntyharju,"Kymijoki (14)"
"Pitkäjärvi (04.121.1.384)","45,43 ha",Savonlinna,"Vuoksi (04)"
"Pitkäjärvi (04.428.1.008)","44,75 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (35.319.1.017)","43,01 ha",Tampere,"Kokemäenjoki (35)"
"Pitkäjärvi (92.112.1.003)","42,63 ha",Kemiönsaari,"Eteläinen saaristomeri (92)"
"Pitkäjärvi (04.199.1.001)","41,79 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (35.342.1.003)","41,3 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pitkäjärvi (35.352.1.012)","40,52 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pitkäjärvi (27.032.1.001)","39,07 ha",Somero,"Paimionjoki (27)"
"Pitkäjärvi (14.176.1.003)","38,65 ha",Pertunmaa,"Kymijoki (14)"
"Pitkäjärvi (35.643.1.006)","38,49 ha",Multia,"Kokemäenjoki (35)"
"Pitkäjärvi (14.163.1.017)","37,64 ha",Lahti,"Kymijoki (14)"
"Pitkäjärvi (04.684.1.014)","37,37 ha",Nurmes,"Vuoksi (04)"
"Pitkäjärvi (24.042.1.001)","37,12 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Pitkäjärvi (82.006.1.012)","37,11 ha",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Pitkäjärvi (14.436.1.006)","36,94 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Pitkäjärvi (35.984.1.025)","35,98 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Pitkäjärvi (04.411.1.115)","35,64 ha",Lieksa,"Vuoksi (04)"
"Pitkäjärvi (03.011.1.002)","35,22 ha",Parikkala,"Hiitolanjoki (03)"
"Pitkäjärvi (01.044.1.008)","34,38 ha",Joensuu,"Jänisjoki (01)"
"Pitkäjärvi (35.343.1.001)","33,04 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (35.418.1.005)","32,22 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Pitkäjärvi (02.021.1.010)","32,21 ha",Kitee,"Tohmajoki (02)"
"Pitkäjärvi (65.178.1.011)","27,8 ha",Tervola,"Kemijoki (65)"
"Pitkäjärvi (33.004.1.005)","26,57 ha",Eura,"Lapinjoki (33)"
"Pitkäjärvi (14.915.1.028)","25,82 ha",Mäntyharju,"Kymijoki (14)"
"Pitkäjärvi (65.688.1.005)","25,8 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (59.637.1.001)","25,3 ha",Suomussalmi,"Oulujoki (59)"
"Pitkäjärvi (35.137.1.005)","25,26 ha",Sastamala,"Kokemäenjoki (35)"
"Pitkäjärvi (04.121.1.069)","25,25 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (04.271.1.018)","25,19 ha",Varkaus,"Vuoksi (04)"
"Pitkäjärvi (19.003.1.009)","24,98 ha",Mäntsälä,"Mustijoki (19)"
"Pitkäjärvi (44.086.1.006)","24,73 ha",Alavus,"Lapuanjoki (44)"
"Pitkäjärvi (83.016.1.001)","24,37 ha",Rauma,"Selkämeren rannikkoalue (83)"
"Pitkäjärvi (14.725.1.004)","24,3 ha",Kuopio,"Kymijoki (14)"
"Pitkäjärvi (04.652.1.005)","24,21 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (14.523.1.010)",24 ha,Jämsä,"Kymijoki (14)"
"Pitkäjärvi (14.633.1.015)","22,18 ha",Karstula,"Kymijoki (14)"
"Pitkäjärvi (35.936.1.004)","22,08 ha",Tammela,"Kokemäenjoki (35)"
"Pitkäjärvi (71.118.1.004)","21,81 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (83.014.1.006)","20,89 ha",Rauma,"Selkämeren rannikkoalue (83)"
"Pitkäjärvi (04.649.1.019)","20,83 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (71.311.1.021)","20,24 ha",Inari,"Paatsjoki (71)"
