,Pinta-ala
"Vähä-Räyrinki (47.094.1.002)","75,16 ha"
"Paalijärvi (47.087.1.002)","46,77 ha"
"Kähkijärvi (47.085.1.001)","24,53 ha"
"Kangaslampi (44.076.1.008)","20,51 ha"
"Leväjärvi (35.437.1.010)","20,04 ha"
"Vähäjärvi (44.074.1.001)","19,13 ha"
"Valkeisjärvi (47.047.1.003)","17,54 ha"
"Savonjärvi (47.083.1.001)","14,77 ha"
"Ahvenlampi (47.084.1.004)",14 ha
"Alainen Leväjärvi (35.437.1.003)","11,47 ha"
"Ahvenjärvi (47.091.1.001)","8,52 ha"
"Vuorijärvi (47.047.1.001)","8,06 ha"
"Valkealampi (44.076.1.007)","7,96 ha"
"Höykkijärvi (47.044.1.001)","6,17 ha"
"Kalliojärvi (47.044.1.002)","4,92 ha"
"Vehkalampi (47.082.1.001)","4,89 ha"
"Latvalampi (47.082.1.005)","4,52 ha"
"Tikanjärvi (47.093.1.001)","4,47 ha"
"Soukkajärvi (44.086.1.005)","4,33 ha"
"Vähä Iiruu (47.086.1.002)","4,16 ha"
"Padonlampi (47.084.1.005)","4,13 ha"
"Ahvenlampi (44.036.1.007)","4,01 ha"
"Pitkäjärvi (47.082.1.002)","3,7 ha"
"Koirajärvi (47.085.1.002)","3,32 ha"
"Lohilampi (47.047.1.002)","2,97 ha"
"Kotalampi (44.036.1.004)","2,96 ha"
"Lehtilampi (35.433.1.013)","2,8 ha"
"Halmeslampi (47.082.1.003)","2,73 ha"
"Pyöräinen (44.075.1.001)","2,59 ha"
"Heinäjärvi (35.436.1.001)","2,52 ha"
"Kotilampi (47.082.1.004)","2,46 ha"
"Mustalampi (47.054.1.001)","2,3 ha"
"Ei nimeä (47.084.1.003)","2,09 ha"
"Vallarinlampi (35.433.1.012)","1,97 ha"
"Mutikanjärvi (44.036.1.006)","1,91 ha"
"Kalliolampi (35.437.1.009)","1,9 ha"
"Neva-Valkeinen (35.437.1.008)","1,76 ha"
"Kuivattulampi (44.076.1.006)","1,68 ha"
"Hintsanlampi (44.075.1.002)","1,6 ha"
"Ei nimeä (47.031.1.004)","1,55 ha"
"Katiskalampi (47.051.1.001)","1,51 ha"
"Harjulammi (44.073.1.001)","1,44 ha"
"Ei nimeä (14.645.1.022)","1,41 ha"
"Kilpalampi (44.076.1.009)","1,23 ha"
"Koiraspotti (e) (47.087.1.003)","1,12 ha"
"Koiraspotti (47.087.1.001)","1,08 ha"
