,Pinta-ala
"Kemijärvi (yhd.)","23 090,6 ha"
"Porttipahdan tekojärvi (65.831.2.001)","14 859,8 ha"
"Simojärvi (yhd.)","8 993,29 ha"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","5 588,5 ha"
"Miekojärvi (67.931.1.001)","5 333,94 ha"
"Mutusjärvi (71.241.1.001)","5 044,58 ha"
"Nitsijärvi (71.171.1.001)","4 228,25 ha"
"Kilpisjärvi - Alajärvi (67.640.1.001)","3 733,15 ha"
"Iijärvi (69.031.1.001)","3 688,06 ha"
"Iso-Vietonen (67.961.1.001)","3 537,7 ha"
"Yli-Suolijärvi (65.393.1.001)","3 308,23 ha"
"Livojärvi (61.533.1.001)","3 295,9 ha"
"Unari (65.592.1.001)","2 880,76 ha"
"Raanujärvi (67.962.1.002)","2 543,1 ha"
"Pautujärvi (71.164.1.002)","2 422,3 ha"
"Jerisjärvi (67.473.1.001)",2 351 ha
"Rahajärvi (71.610.1.001)","2 213,64 ha"
"Paatari (71.221.1.001)","2 045,88 ha"
"Suolisjärvi (71.182.1.001)","1 941,85 ha"
"Petäjäskosken vl:n yläallas (65.131.2.001)",1 920 ha
"Onkamojärvi (73.083.1.001)","1 904,78 ha"
"Posionjärvi (73.031.1.001)","1 888,95 ha"
"Sevettijärvi (69.062.1.001)",1 790 ha
"Pallasjärvi (65.652.1.001)","1 725,74 ha"
"Kelontekemäjärvi (65.855.1.001)","1 643,17 ha"
"Pöyrisjärvi (65.663.1.001)","1 504,6 ha"
"Nammijärvi (71.118.1.016)","1 499,94 ha"
"Iso Lohijärvi (67.922.1.001)","1 460,84 ha"
"Olkkajärvi - Matkalampi (65.712.1.001)","1 457,32 ha"
"Surnujärvi (71.193.1.001)","1 443,56 ha"
"Vajukosken allas (65.822.2.001)","1 426,89 ha"
"Valajaskosken vl:n yläallas (65.132.2.001)",1 360 ha
"Äkäsjärvi (67.352.1.001)","1 309,9 ha"
"Vaalajärvi (65.854.1.002)","1 306,5 ha"
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha"
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha"
"Pulmankijärvi (68.051.1.001)","1 218,59 ha"
"Norvajärvi (65.518.1.001)","1 179,96 ha"
"Orajärvi (65.817.1.001)","1 094,8 ha"
"Vuontisjärvi (71.260.1.002)","1 041,68 ha"
"Vanttausjärvi (65.244.1.003)","1 029,03 ha"
"Ristijärvi - Välttämönselkä (64.042.1.002)","1 005,87 ha"
"Enijärvi (65.795.1.001)","1 002,19 ha"
"Hammasjärvi (71.631.1.001)","990,45 ha"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","939,61 ha"
"Isohaaran vl:n yläallas (65.111.2.001)",930 ha
"Perunkajärvi (65.752.1.001)","922,99 ha"
"Karhujärvi (65.394.1.068)","896,25 ha"
"Kelujärvi (65.896.1.001)","892,9 ha"
"Alanen Alposjärvi (67.932.1.001)","850,05 ha"
"Pasmajärvi (67.862.1.001)","837,82 ha"
"Vetsijärvi (68.064.1.001)","819,01 ha"
"Vainosjärvi (69.065.1.010)","818,29 ha"
"Törmäsjärvi (67.927.1.001)","812,1 ha"
"Köyry (65.792.1.001)","756,54 ha"
"Juottaan tekojärvi (65.271.2.001)","736,33 ha"
"Jullamojärvi (69.073.1.003)","728,43 ha"
"Kelottijärvi (67.610.1.014)",704 ha
"Iso-Kaarni (65.242.1.001)","703,1 ha"
"Arajärvi (65.424.1.001)","698,64 ha"
"Ounasjärvi (65.632.1.001)","692,86 ha"
"Nangujärvi (71.142.1.001)","672,67 ha"
"Pasasjärvi (71.416.1.001)","660,17 ha"
"Peltojärvi (71.963.1.001)","651,59 ha"
"Marrasjärvi (65.551.1.003)","650,8 ha"
"Ajankijärvi (67.924.1.004)","645,39 ha"
"Vikajärvi (65.721.1.001)","640,99 ha"
"Menesjärvi (71.711.1.001)","632,27 ha"
"Stuorab Kolmmesjavri (69.083.1.003)","624,63 ha"
"Vuontisjärvi (67.475.1.001)","621,36 ha"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","614,22 ha"
"Syysjärvi (71.992.1.001)","602,03 ha"
"Misijärvi (65.798.1.001)","601,15 ha"
"Aalisjärvi (67.954.1.001)","600,08 ha"
"Säytsijärvi (71.993.1.001)",593 ha
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","588,7 ha"
"Yli-Nampajärvi (65.722.1.001)","577,53 ha"
"Pasmajärvi (65.678.1.001)","564,22 ha"
"Kuusijärvi (61.651.1.005)","557,75 ha"
"Näskäjärvi (65.275.1.021)","547,89 ha"
"Kangosjärvi (67.482.1.001)","544,02 ha"
"Ketojärvi (65.626.1.001)","543,62 ha"
"Sammuttijärvi (69.071.1.002)","535,25 ha"
"Kuivajärvi (71.711.1.009)","531,82 ha"
"Viiksjärvi (65.513.1.003)","522,81 ha"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)",520 ha
"Liepimäjärvi (67.469.1.003)","519,88 ha"
"Javarusjärvi (65.353.1.001)","519,77 ha"
"Johttijavri (69.053.1.001)","512,15 ha"
"Särkijärvi (67.484.1.001)","504,26 ha"
"Torasjärvi (67.472.1.003)","492,36 ha"
"Isojärvi (65.394.1.026)","471,05 ha"
"Lankojärvi (67.941.1.001)","462,85 ha"
"Irnijärvi - Vierusjärvi (65.391.1.015)","462,51 ha"
"Ranuanjärvi (61.463.1.002)","462,35 ha"
"Molkojärvi (65.583.1.001)","452,78 ha"
"Portimojärvi (67.912.1.001)","448,62 ha"
"Sassalinjärvi (65.598.1.003)","446,37 ha"
"Penämöjärvi (64.058.1.001)","443,15 ha"
"Sarmijärvi (71.132.1.001)","438,89 ha"
"Ylinen Alposjärvi (67.932.1.004)","428,15 ha"
"Vastusjärvi (71.242.1.001)","425,63 ha"
"Riipijärvi (65.594.1.001)","423,05 ha"
"Muotkajärvi (65.633.1.001)","421,21 ha"
"Impiönjärvi (64.059.1.001)","418,67 ha"
"Hammasjärvi (71.174.1.002)","416,72 ha"
"Solojärvi (71.212.1.001)","416,31 ha"
"Aksujärvi (71.951.1.001)","416,18 ha"
"Särkijärvi (65.682.1.015)","412,36 ha"
"Mihkalijärvi (69.063.1.004)","412,14 ha"
"Rattosjärvi (67.964.1.001)","405,24 ha"
"Vuogojavri (68.089.1.001)","402,15 ha"
"Räkkijärvi (69.061.1.003)","401,77 ha"
"Ala-Nampajärvi (65.721.1.003)","400,84 ha"
"Äälisjärvi (70.003.1.017)","396,49 ha"
"Kiurujärvi (65.925.1.001)","394,32 ha"
"Rautaperäjärvi (69.063.1.003)","391,11 ha"
"Määllijärvi - Valajärvi (71.191.1.008)","390,5 ha"
"Niemijärvi (65.391.1.023)","390,12 ha"
"Nuasjärvi (67.967.1.001)","390,02 ha"
"Ossauskosken vl:n yläallas (65.121.2.001)",390 ha
"Pellojärvi (67.251.1.001)","388,69 ha"
"Pitsusjärvi (67.740.1.054)","383,46 ha"
"Anetjärvi (61.653.1.001)","369,03 ha"
"Liejankijärvi (67.585.1.012)","365,91 ha"
"Palojärvi (67.581.1.008)","362,18 ha"
"Vuojärvi (65.748.1.002)","361,57 ha"
"Luiminkajärvi (61.472.1.001)","357,73 ha"
"Utkujärvi (67.441.1.005)","357,15 ha"
"Palojärvi (67.973.1.001)","354,1 ha"
"Kyröjärvi (65.314.1.011)","353,2 ha"
"Tuulijärvi (70.005.1.001)","352,75 ha"
"Paattinkijärvi (65.275.1.019)","351,5 ha"
"Kallunkijärvi (73.081.1.004)","350,38 ha"
"Sierijärvi (65.217.1.001)","347,49 ha"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","346,82 ha"
"Vuoskujärvi (65.213.1.001)","345,58 ha"
"Alajärvi (71.441.1.001)","343,88 ha"
"Kontojärvi (65.554.1.002)","341,97 ha"
"Paamajärvi (67.261.1.001)","340,62 ha"
"Kivijärvi (67.660.1.001)","331,67 ha"
"Iso Rovijärvi (70.003.1.001)","330,43 ha"
"Toljanjärvi (64.033.1.022)","328,84 ha"
"Tierbmesjavri (67.763.1.001)","324,27 ha"
"Kukasjärvi (65.593.1.003)","323,87 ha"
"Sollomusjärvi (69.066.1.007)","321,93 ha"
"Juujärvi (65.231.2.001)","319,63 ha"
"Mourujärvi (65.396.1.012)","318,63 ha"
"Kirintöjärvi (73.028.1.001)","315,02 ha"
"Sonkajärvi (65.515.1.001)","312,75 ha"
"Iso Hirvasjärvi (65.725.1.002)","309,49 ha"
"Könkäsenjärvi (67.451.1.002)","309,41 ha"
"Kirakkajärvi (69.065.1.001)","306,36 ha"
"Kuhajärvi (61.468.1.008)","305,93 ha"
"Kieskisjärvi (73.014.1.016)","301,89 ha"
"Saarijärvi (61.433.1.007)","300,72 ha"
"Ailakkajärvi (67.650.1.006)","296,32 ha"
"Syväjärvi (65.598.1.004)","296,12 ha"
"Iso-Airi (67.978.1.003)","295,91 ha"
"Porojärvi (67.740.1.001)",291 ha
"Tuolbajavri (i) (68.062.1.033)","288,96 ha"
"Kivijärvi (67.998.1.001)","287,65 ha"
"Venejärvi (65.793.1.001)","285,44 ha"
"Naimakkajärvi (67.622.1.001)","285,18 ha"
"Särki-Kämä (64.093.1.013)","283,11 ha"
"Tervajärvi (61.631.1.005)","281,84 ha"
"Portimojärvi (64.033.1.001)","279,91 ha"
"Majamajärvi (67.921.1.002)","277,6 ha"
"Sotkajärvi (67.579.1.023)","274,58 ha"
"Kiviperä - Kurjenperä (65.341.1.001)","274,32 ha"
"Jyrhämäjärvi (65.711.1.001)","270,66 ha"
"Luolajärvi (69.061.1.004)","265,51 ha"
"Pyhäjärvi (65.364.1.001)","263,42 ha"
"Vaassalijärvi (69.063.1.031)","261,64 ha"
"Pöyliöjärvi (65.311.1.118)","260,88 ha"
"Kiellijärvi (67.630.1.034)","260,81 ha"
"Munajärvi (65.612.1.009)","260,13 ha"
"Torasjärvi (67.925.1.001)","258,97 ha"
"Näskämö (65.392.1.117)","256,64 ha"
"Hirvasjärvi (73.073.1.001)","255,61 ha"
"Martimojärvi (64.015.1.002)","254,78 ha"
"Stuorrajavri (68.035.1.003)","253,15 ha"
"Sotkajärvi (65.597.1.002)","249,92 ha"
"Peltojärvi (65.677.1.001)","249,35 ha"
"Tuolpajärvi (65.661.1.002)","248,97 ha"
"Kotajärvi (65.314.1.001)","243,27 ha"
"Saittajärvi (65.528.1.022)","242,67 ha"
"Vaajärvi (65.163.1.001)","241,63 ha"
"Kuortakkijärvi (71.111.1.208)","237,89 ha"
"Iso Venejärvi (65.762.1.004)","235,3 ha"
"Konttajärvi (67.951.1.001)","234,95 ha"
"Soudunjärvi (65.392.1.051)","234,65 ha"
"Iso Moskujärvi (65.893.1.002)","234,2 ha"
"Iso Kallijärvi (67.918.1.001)","233,9 ha"
"Vaattojärvi (67.831.1.001)","233,61 ha"
"Kalaton (00.000.1.058)","229,19 ha"
"Iso Toramojärvi (65.529.1.020)","228,18 ha"
"Mellalompola (71.192.1.004)","227,15 ha"
"Matalajärvi (67.978.1.004)","224,67 ha"
"Rastinjärvi - Kuivajärvi (65.691.1.007)","222,94 ha"
