,Pinta-ala
"Jämnträsket (84.034.1.001)","3,17 ha"
"Kackurträsket (48.003.1.006)","2,28 ha"
"Kaitsjön (48.003.1.005)","54,76 ha"
"Kallgårdsträsket (49.014.1.002)","11,99 ha"
"Kaskhusfjärden (84V037.1.004)","16,89 ha"
"Kirvesjärvi (49.022.1.010)","2,42 ha"
"Kivjärvsjön (48.002.1.001)","6,82 ha"
"Koivuträsket (49.013.1.001)","6,15 ha"
"Kortjärvsjön (48.003.1.014)","60,21 ha"
"Kortvattnet (48.008.1.001)","17,18 ha"
"Lahnanen (49.051.1.001)","8,04 ha"
"Lampsjön (48.004.1.008)","7,08 ha"
"Lastanen (49.013.1.002)","2,57 ha"
"Lilla Abborvattnet (48.008.1.016)","2,14 ha"
"Lilla Emassjön (47.021.1.003)","18,34 ha"
"Lilla Emetträsket (49.026.1.001)","5,51 ha"
"Lilla Kutusträsket (49.022.1.008)",22 ha
"Lilla Seljes (49.051.1.006)","20,43 ha"
"Lilla Vojärv (48.008.1.004)","11,04 ha"
"Ljusa Krokoträsket (49.013.1.006)","5,48 ha"
"Lokalampi (49.022.1.003)","16,63 ha"
"Lotasjön (48.003.1.007)","18,87 ha"
"Loulus Storträsket (49.021.1.001)","33,87 ha"
"Luodonjärvi (99.110.1.001)","6 766,4 ha"
"Länkkyjärvi (49.051.1.010)","7,4 ha"
"Markjärv (48.008.1.013)","18,84 ha"
"Matolampi (49.013.1.007)","1,18 ha"
"Mjöträsket (84.034.1.002)","1,07 ha"
"Myngelssjön (48.005.1.001)","4,29 ha"
"Mörka Krokoträsket (49.013.1.005)","2,8 ha"
"Nimetönjärvi (50.007.1.002)","4,04 ha"
"Paasila Lillträsket (49.022.1.002)","6,73 ha"
"Paasila Storträsket (49.022.1.001)",45 ha
"Pajulampi (49.013.1.004)","3,58 ha"
"Peckasjön (48.004.1.007)","113,02 ha"
"Pitkäjärvi (50.007.1.003)","4,52 ha"
"Pålsmossträsket (48.009.1.006)","1,7 ha"
"Raisjärvi (48.007.1.002)","6,58 ha"
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Rekilaxsjön (48.003.1.010)","1,69 ha"
"Risbacksjön (48.003.1.003)","6,96 ha"
"Ruokosträsket (50.007.1.004)","5,03 ha"
"Sarjärv (48.008.1.012)","12,09 ha"
"Saukkolampi (49.022.1.011)","3,78 ha"
"Sejsar (49.051.1.007)","11,73 ha"
"Skitujärv (48.003.1.009)","1,81 ha"
"Småsjön (48.002.1.002)","2,7 ha"
"Stora Abborvattnet (48.008.1.015)","4,85 ha"
"Stora Emassjön (47.021.1.004)","86,57 ha"
"Stora Kutusträsket (49.022.1.009)",60 ha
