,Pinta-ala
"Iso-Ahveroinen (53.095.1.005)","7,01 ha"
"Kukkolampi (53.057.1.010)","6,45 ha"
"Särysjärvi (53.055.1.007)","6,38 ha"
"Särkinen (53.054.1.002)","6,36 ha"
"Koukkunen (53.056.1.008)","5,9 ha"
"Ahveroinen (53.055.1.006)","5,81 ha"
"Lummelampi (53.056.1.004)","5,66 ha"
"Mustajärvi (53.058.1.004)","5,57 ha"
"Iso Haukilampi (53.057.1.004)","5,22 ha"
"Poskeinen (53.055.1.014)","5,11 ha"
"Kalliojärvi (53.052.1.004)","4,92 ha"
"Soidinlampi (53.053.1.014)","4,88 ha"
"Soppi (53.054.1.003)","4,88 ha"
"Kortelampi (53.053.1.008)","4,75 ha"
"Hakolampi (53.053.1.010)","4,67 ha"
"Mustajärvi (53.056.1.013)","4,56 ha"
"Niittylampi (53.053.1.017)","4,47 ha"
"Vehkalampi (53.058.1.003)","4,37 ha"
"Ahveroinen (53.053.1.002)","4,26 ha"
"Kangaslampi (53.053.1.011)","3,98 ha"
