,Rantaviiva
"Keski-Niityjärvi (59.461.1.019)","1,33 km"
"Rupolampi (59.471.1.008)","1,32 km"
"Kyrönlampi (59.426.1.007)","1,32 km"
"Ylijärvi (59.771.1.003)","1,31 km"
"Haaralampi (59.462.1.002)","1,31 km"
"Turpeinen (59.793.1.002)","1,28 km"
"Lehtoinlampi (59.733.1.001)","1,26 km"
"Rämpsänlampi (59.792.1.006)","1,22 km"
"Ylimmäinen Niettuslampi (59.726.1.004)","1,21 km"
"Ruunanlampi (59.431.1.013)","1,2 km"
"Lamminsuonlampi (59.452.1.002)","1,2 km"
"Teerilampi (59.461.1.013)","1,19 km"
"Väärälampi (59.439.1.002)","1,19 km"
"Kuivikkolammi (59.464.1.004)","1,18 km"
"Varisjärvi (59.454.1.006)","1,18 km"
"Valkealampi (59.462.1.010)","1,17 km"
"Ypykänlampi (59.454.1.011)","1,15 km"
"Suolampi (59.793.1.007)","1,14 km"
"Akonlampi (59.462.1.011)","1,13 km"
"Kortejärvi (59.752.1.007)","1,12 km"
"Hoikkalampi (59.712.1.003)","1,12 km"
"Korpilampi (59.724.1.002)","1,11 km"
"Juntulanjärvi (59.723.1.004)","1,11 km"
"Syvälampi (59.723.1.002)","1,11 km"
"Iso Julmalampi (59.734.1.005)","1,08 km"
"Riihilampi (59.733.1.002)","1,07 km"
"Nuottilampi (59.751.1.003)","1,05 km"
"Lamminsuonlammi (59.464.1.003)","1,05 km"
"Pienet Mätäslammit (i) (59.751.1.002)","1,04 km"
"Kutronlampi (59.451.1.002)","1,04 km"
"Hamppulampi (59.471.1.005)","1,03 km"
"Hanhilampi (59.782.1.004)","1,03 km"
"Mustonen (59.763.1.007)","1,01 km"
"Lauttalampi (59.449.1.004)",1 km
"Päälampi (59.724.1.004)",1 km
"Ukonlampi (59.792.1.010)",1 km
"Ahvenlampi (59.763.1.003)","0,99 km"
"Riihilampi (59.751.1.006)","0,99 km"
"Isonsuonlampi (59.426.1.006)","0,97 km"
"Porkkalampi (59.723.1.005)","0,97 km"
"Hoikkalampi (59.782.1.005)","0,97 km"
"Syöttäjäinen (59.723.1.006)","0,96 km"
"Valkeislampi (59.751.1.004)","0,94 km"
"Huuhilonlampi (59.752.1.003)","0,93 km"
"Lokkilampi (59.434.1.004)","0,92 km"
"Hyyryläislampi (59.753.1.004)","0,91 km"
"Iso Ahvenlampi (59.433.1.001)","0,9 km"
"Pajulampi (59.712.1.001)","0,9 km"
"Syvä Tulilampi (59.461.1.009)","0,88 km"
"Kaivolampi (59.761.1.002)","0,87 km"
"Takalampi (59.724.1.003)","0,87 km"
"Nimetönlampi (59.497.1.002)","0,87 km"
"Halmejärvi (59.454.1.001)","0,86 km"
"Pieni Rapalampi (59.763.1.006)","0,86 km"
"Saarilampi (59.763.1.002)","0,86 km"
"Vehmaslampi (59.948.1.015)","0,85 km"
"Matala Tulilampi (59.461.1.008)","0,84 km"
"Paha-Halttunen (59.434.1.006)","0,81 km"
"Karkkulampi (e) (59.434.1.011)","0,8 km"
"Ukonlampi (59.793.1.005)","0,79 km"
"Ahvenlampi (59.454.1.009)","0,79 km"
"Hirvilampi (59.743.1.003)","0,78 km"
"Pitkänvaaranlampi (59.743.1.002)","0,78 km"
"Pieni Talasjärvi (59.934.1.010)","0,77 km"
"HumAla-aro (59.454.1.004)","0,77 km"
"Ukonlampi (59.431.1.012)","0,76 km"
"Koiralampi (59.432.1.001)","0,76 km"
"Lonkkaanlampi (59.771.1.005)","0,76 km"
"Kuoppalampi (59.734.1.007)","0,75 km"
"Kapustalampi (p) (59.434.1.008)","0,74 km"
"Pieni Mustajärvi (59.434.1.002)","0,74 km"
"Petelampi (59.782.1.003)","0,74 km"
"Pöleikönlampi (59.771.1.008)","0,72 km"
"Vetelänlampi (59.782.1.002)","0,72 km"
"Kattilalampi (59.434.1.010)","0,72 km"
"Mäntymäenlampi (e) (59.732.1.003)","0,72 km"
"Kuikkalampi (59.711.1.004)","0,72 km"
"Kelolampi (59.782.1.001)","0,71 km"
"Kapustalampi (e) (59.434.1.009)","0,71 km"
"Kaunislampi (59.462.1.005)","0,69 km"
"Petäjälampi (59.471.1.010)","0,69 km"
"Heinilampi (59.771.1.006)","0,69 km"
"Karkkulampi (p) (59.434.1.012)","0,68 km"
"Rytilampi (59.751.1.005)","0,68 km"
"Matolampi (59.762.1.002)","0,68 km"
"Paskolampi (59.752.1.006)","0,67 km"
"Sileälampi (e) (59.792.1.009)","0,67 km"
"Joutenlampi (59.432.1.002)","0,66 km"
"Kapustalampi (l) (59.434.1.007)","0,65 km"
"Ruijanmeri (59.451.1.001)","0,64 km"
"Tervalampi (59.724.1.001)","0,64 km"
"Tulilampi (59.733.1.003)","0,64 km"
"Perholampi (i) (59.471.1.012)","0,63 km"
"Pajulampi (59.464.1.007)","0,63 km"
"Rasilampi (59.732.1.002)","0,63 km"
"Hietalampi (59.431.1.010)","0,6 km"
"Syvä Luikkilampi (59.426.1.004)","0,6 km"
"Sammakkolampi (59.712.1.004)","0,59 km"
"Rimminlampi (59.434.1.003)","0,58 km"
"Lahnalampi (59.452.1.003)","0,58 km"
"Ukonlampi (e) (59.712.1.002)","0,57 km"
"Mustalampi (59.462.1.006)","0,57 km"
"Syrjälampi (59.726.1.002)","0,57 km"
"Porkkalampi (59.431.1.011)","0,57 km"
"Hanhilampi (59.461.1.018)","0,56 km"
"Kuikkalampi (59.753.1.006)","0,56 km"
"Keskimmäinen Niettuslampi (59.726.1.003)","0,56 km"
"Pieni-Turpeinen (59.793.1.001)","0,56 km"
"Pieni Rämpsänlampi (59.792.1.007)","0,55 km"
"Pirttilampi (59.711.1.005)","0,55 km"
"Rutjanlampi (59.454.1.002)","0,55 km"
"Pärelampi (59.772.1.003)","0,55 km"
"Paatolaislampi (59.771.1.007)","0,54 km"
"Käkilampi (59.462.1.003)","0,54 km"
"Iso Ruunalampi (59.454.1.014)","0,54 km"
"Sileälampi (p) (59.792.1.008)","0,54 km"
"Pyöreälampi (59.462.1.009)","0,53 km"
"Pölylampi (59.762.1.004)","0,52 km"
"Karsikkolampi (59.712.1.005)","0,52 km"
"Laseikonlampi (59.454.1.010)","0,52 km"
"Kangaslampi (59.461.1.002)","0,51 km"
"Teerilampi (59.431.1.003)","0,51 km"
"Väärälampi (59.793.1.008)","0,51 km"
"Pirttilampi (59.753.1.002)","0,51 km"
"Haapalampi (59.725.1.001)","0,51 km"
"Veitsilampi (59.772.1.002)","0,5 km"
"Pikku Matalanjärvi (59.783.1.003)","0,5 km"
"Lotikkalampi (59.426.1.003)","0,5 km"
"Antinlampi (59.431.1.014)","0,49 km"
"Kuikkalampi (l) (59.771.1.004)","0,48 km"
"Hevoskorvenlampi (59.783.1.004)","0,47 km"
"Kinnusenlampi (59.731.1.003)","0,47 km"
"Luokkilampi (59.783.1.001)","0,46 km"
"Peukalolampi (59.439.1.003)","0,45 km"
"Murtolampi (59.451.1.003)","0,43 km"
"Rytilampi (59.712.1.007)","0,42 km"
"Nimetön (59.712.1.006)","0,41 km"
"Lokkilampi (59.762.1.006)","0,4 km"
"Hamppulampi (59.771.1.009)","0,39 km"
