,Rantaviiva
"Korppinen (04.173.1.010)","2,54 km"
"Kokkonen (04.212.1.015)","2,42 km"
"Kirkinen (04.243.1.003)","2,36 km"
"Vasarainen (04.174.1.007)","2,34 km"
"Kankaistenlampi (04.173.1.015)","2,32 km"
"Syrjäjärvi (04.211.1.045)","2,32 km"
"Säynejärvi (04.211.1.038)","2,31 km"
"Hiidenlampi (04.174.1.003)","2,25 km"
"Kärängänlampi (04.211.1.096)","2,06 km"
"Kiislampi (04.174.1.005)","1,96 km"
"Mietuksenlampi (04.212.1.008)","1,95 km"
"Pahakkalanlampi (04.174.1.001)","1,62 km"
"Illunlampi (04.212.1.013)","1,58 km"
"Kortejärvi (04.211.1.034)","1,56 km"
"Ratolampi (04.211.1.063)","1,53 km"
"Myllynlampi (04.212.1.012)","1,53 km"
"Salmusjärvi (04.211.1.062)","1,48 km"
"Rautiaislampi (04.173.1.018)","1,42 km"
"Pölönlampi (04.173.1.014)","1,35 km"
"Särkilampi (04.211.1.109)","1,34 km"
