,Pinta-ala
"Kuhmajärvi (35.727.1.002)","504,59 ha"
"Kirkkojärvi (35.729.1.004)","241,53 ha"
"Paalijärvi - Matalajärvi (35.317.1.006)","177,23 ha"
"Keljonjärvi (35.728.1.001)","172,55 ha"
"Kirkkojärvi (35.713.1.022)","163,64 ha"
"Pakkalanjärvi (35.729.1.007)",100 ha
"Halkohaavanjärvi (35.713.1.002)","80,95 ha"
"Tervajärvi (35.721.1.002)","68,04 ha"
"Lamminjärvi (35.762.1.002)","57,06 ha"
"Elamonjärvi (35.728.1.013)","53,53 ha"
"Iso Saksijärvi (35.728.1.005)","46,22 ha"
"Ahuli (35.713.1.018)","45,71 ha"
"Rutajärvi (35.223.1.003)","43,17 ha"
"Linnajärvi (35.714.1.003)","41,86 ha"
"Säynäjärvi (35.733.1.002)","37,79 ha"
"Raikunjärvi (35.721.1.031)","37,58 ha"
"Havisevanjärvi (35.732.1.001)","36,79 ha"
"Pentojärvi (35.721.1.020)","34,72 ha"
"Lahnajärvi (35.713.1.007)","24,28 ha"
"Säkkölänjärvi (35.713.1.019)","22,05 ha"
"Onkijärvi (35.319.1.005)","21,21 ha"
"Heramaanjärvi (35.731.1.012)","20,56 ha"
"Syväjärvi (35.713.1.008)","20,26 ha"
"Pikkujärvi (35.721.1.006)","20,22 ha"
"Suojärvi (35.716.1.016)","18,55 ha"
"Nuottajärvi (35.784.1.031)","18,42 ha"
"Nuorronjärvi (35.721.1.003)","18,28 ha"
"Iso Saarijärvi (35.716.1.009)","17,86 ha"
"Syväjärvi (35.762.1.003)","16,02 ha"
"Pitkäjärvi (35.214.1.008)","15,97 ha"
"Verkkojärvi (35.716.1.015)","15,75 ha"
"Syväjärvi (35.784.1.024)","15,52 ha"
"Lemojärvi (35.762.1.007)","14,32 ha"
"Suoramanjärvi (35.713.1.023)","14,01 ha"
"Haarajärvi (35.784.1.025)","13,94 ha"
"Valkoinen-Tokamo (35.317.1.010)","13,8 ha"
"Alinen Salmijärvi (35.732.1.004)","13,41 ha"
"Rukojärvi (35.319.1.009)","13,03 ha"
"Iso Kaakkojärvi (35.728.1.004)","11,9 ha"
"Haukijärvi (35.733.1.004)","10,66 ha"
"Pitkäjärvi (35.762.1.008)","10,03 ha"
"Taivallammi (35.713.1.021)","9,96 ha"
"Saarijärvi (35.317.1.013)","9,79 ha"
"Halimajärvi (35.731.1.004)","9,42 ha"
"Lakeanjärvi (35.728.1.006)","9,4 ha"
"Valkeajärvi (35.728.1.011)","9,39 ha"
"Musta-Tokamo (35.317.1.011)","9,3 ha"
"Iso Kiimajärvi (35.716.1.004)","9,17 ha"
"Ahvenlammi (35.319.1.008)","8,09 ha"
"Salaksenjärvi (35.721.1.005)","7,89 ha"
"Nelijärvi (35.713.1.009)","7,69 ha"
"Matkajärvi (35.311.1.006)","7,56 ha"
"Töykänänjärvi (35.729.1.005)","7,18 ha"
"Tervajärvi (35.721.1.024)","7,12 ha"
"Kyläjärvi (35.713.1.020)","6,71 ha"
"Ojajärvi (35.728.1.002)","6,71 ha"
"Särkijärvi (35.732.1.002)","6,7 ha"
"Korkeajärvi (35.250.1.008)","6,58 ha"
"Kalliojärvi (35.721.1.023)","6,54 ha"
"Tankojärvi (35.762.1.009)","6,45 ha"
"Joutsenenpesä (35.733.1.006)","6,38 ha"
"Pietijärvi (35.721.1.027)","6,26 ha"
"Koskijärvi (35.714.1.002)","6,11 ha"
"Likolammi (35.731.1.003)","5,95 ha"
"Valkijärvi (35.733.1.005)","5,91 ha"
"Ukki (35.731.1.002)","5,88 ha"
"Mustijärvi (35.731.1.007)","5,64 ha"
"Vilijärvi (35.784.1.020)","5,55 ha"
"Vähä-Saksijärvi (35.728.1.008)","5,35 ha"
"Vähäjärvi (35.721.1.030)","5,21 ha"
"Yli-Kirjamo (35.784.1.023)","5,07 ha"
"Letkunmaanjärvi (35.733.1.003)","4,95 ha"
"Iso-Jauksa (35.729.1.003)","4,51 ha"
"Iso-Salmus (35.713.1.016)","4,3 ha"
"Pikkujärvi (35.721.1.025)","4,29 ha"
"Palojärvi (35.731.1.011)","4,13 ha"
"Ruokojärvi (35.785.1.007)","4,12 ha"
"Kirjamo (35.784.1.022)","4,06 ha"
"Hämejärvi (35.728.1.010)","3,94 ha"
"Vähä Saarijärvi (35.716.1.011)","3,89 ha"
"Kailajärvi (35.784.1.021)","3,8 ha"
"Iso Leppäjärvi (35.711.1.005)","3,79 ha"
"Iso-Ahvenainen (35.714.1.006)","3,65 ha"
"Haukijärvi (35.721.1.019)","3,64 ha"
"Särkijärvi (35.784.1.030)","3,61 ha"
"Houkanjärvi (35.215.1.003)","3,59 ha"
"Iso Ahvenjärvi (35.713.1.006)","3,53 ha"
"Ylinen Salmijärvi (35.732.1.005)","3,53 ha"
"Löyttyjärvi (35.731.1.009)","3,51 ha"
"Taustianjärvi (35.784.1.019)","3,38 ha"
"Pikku Kaakkojärvi (35.728.1.003)","3,31 ha"
"Vähä-Laippa (35.728.1.015)","3,26 ha"
"Pohjanlahti (35.721.1.026)","3,23 ha"
"Vuorijärvi (35.762.1.005)","3,17 ha"
"Haapajärvi (35.713.1.005)","3,13 ha"
"Harijärvi (35.721.1.021)","2,99 ha"
"Vähäjärvi (35.721.1.022)","2,93 ha"
"Vähäjärvi (e) (35.716.1.006)","2,9 ha"
"Hangaslahti (35.729.1.001)","2,77 ha"
"Vähä Kiimajärvi (35.716.1.005)","2,75 ha"
"Palasjärvi (35.733.1.009)","2,73 ha"
"Taivasjärvi (35.728.1.009)","2,73 ha"
"Pikku-Salmus (35.713.1.015)","2,71 ha"
"Leppäjärvi (35.716.1.010)","2,71 ha"
"Lampinen (35.713.1.014)","2,69 ha"
"Peräjärvi (35.727.1.001)","2,67 ha"
"Ruokojärvi (35.714.1.005)","2,61 ha"
"Majaajärvi (35.721.1.029)","2,6 ha"
"Hallijärvi (35.728.1.014)","2,59 ha"
"Vähäjärvi (p) (35.716.1.007)","2,59 ha"
"Nevasjärvi (35.731.1.005)","2,46 ha"
"Suonijärvi (35.223.1.004)","2,36 ha"
"Perälahti (35.729.1.002)","2,34 ha"
"Kaalijärvi (35.784.1.032)","2,32 ha"
"Ruutananjärvi (35.713.1.017)","2,17 ha"
"Lahnajärvi (35.729.1.006)","2,17 ha"
"Sammakkojärvi (35.716.1.012)","2,15 ha"
"Maalisjärvi (35.731.1.008)","2,08 ha"
"Ruutanajärvi (35.731.1.006)","2,07 ha"
"Kangasjärvi (35.733.1.008)","1,91 ha"
"Vähäjärvi (35.731.1.010)","1,82 ha"
"Tarastenjärvi (35.311.1.007)","1,82 ha"
"Kokojärvi (35.713.1.004)","1,77 ha"
"Lahnajärvi (35.784.1.029)","1,77 ha"
"Personlammi (35.732.1.003)","1,73 ha"
"Pahajärvi (35.762.1.006)","1,7 ha"
"Sarsanuoma (35.713.1.024)","1,65 ha"
"Hanhiluppo (35.728.1.012)","1,55 ha"
"Mustijärvi (35.733.1.007)","1,55 ha"
"Ahvenaisjärvi (35.728.1.007)","1,51 ha"
"Koiransuoli (35.716.1.014)","1,5 ha"
"Rakkari (35.317.1.012)","1,5 ha"
"Vähä-Linnajärvi (35.714.1.004)","1,37 ha"
"Mutajärvi (35.714.1.016)","1,3 ha"
"Särkijärvi (35.713.1.010)","1,28 ha"
"Vuorijärvi (35.731.1.018)","1,24 ha"
"Haukijärvi (35.732.1.006)","1,21 ha"
"Sulkujärvi (35.733.1.001)","1,19 ha"
"Mellijärvi (35.319.1.004)","1,17 ha"
"Muuranjärvi (35.732.1.007)","1,11 ha"
"Norojärvi (e) (35.733.1.011)","1,11 ha"
"Ei nimeä (35.784.1.050)","1,1 ha"
"Yrttijärvi (35.726.1.010)","1,04 ha"
"Risujärvi (35.731.1.019)",1 ha
